﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Expériences de la téléconsultation par les sages-femmes libérales françaises pendant la crise du COVID-19,426,2023-06-06 14:16:34,423,2023-04-20 09:24:57,0,2023-04-20 09:15:23,15678,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 821-832,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-821.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:192;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUMANN S, GAUCHER L, MAHREZ I, GAUTIER S, ROUSSEAU A",0,,,"5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15678,15678,15678,,,
,,,,,,,,Les trois quarts des personnes les plus éloignées des professionnels de premier recours vivent dans des territoires ruraux,425,2022-06-02 11:56:39,426,2022-05-31 14:45:02,0,2022-05-31 14:44:18,15034,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-09/ER1206.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:15:""capture-216.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGENDRE B,0,,,,(1206),,,,1146-9129,15034,15034,15034,,,
,,,,,,,,Evaluer les besoins des femmes enceintes : une étude-pilote du dispositif Ariane,428,2022-03-22 10:02:58,425,2022-03-09 12:57:05,0,2022-03-09 12:32:52,14857,,Santé publique,Laxou : Société française de santé publique,"K 03 03 SAI, K 00 SAI",,2021,,pp. 483-492,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAIAS T, MORCH CM, COMTOIS J, GIRARD I, BODARD J, GERHARD JL",0,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14857,14857,14857,,,
,,,,,,,,Santé sexuelle : à quels professionnels s'adresser ?,426,2021-12-16 11:20:57,390,2013-06-27 00:00:00,,2019-06-13 07:03:46,7662,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,K 02 03 BLU,,2013,pp. 10-49,,40,,K 02 03 BLU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140473/2115120"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR10604,"a:3:{s:12:""originalname"";s:40:""43257_la-sante-en-action-423-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, KOTOBI L, WARYNSKI F",1,,,"5566:14, 5565:13, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(423),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7662,7662,7662,,,
,,,,,,,,Baromètre santé 2017. Alcool et tabac.,424,2020-07-07 14:23:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11251,Consommation d'alcool et de tabac pendant la grossesse,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2018,8 p.,,37,"Graph., tabl., bib.",K.03.03.AND,,979‑10‑289‑0462‑3,"a:3:{s:4:""link"";s:183:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/enquetes-etudes/barometre-sante-2017.-alcool-et-tabac.-consommation-d-alcool-et-de-tabac-pendant-la-grossesse"";s:5:""title"";s:0:"""";s:4:""hits"";i:405;}",BIB21213,"a:3:{s:12:""originalname"";s:15:""192173_1859.pdf"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, COGORDAN C, RICHARD JB",1,,,5564:13,,,1,1,,11251,11251,11251,,,
,,,,,,,,Le tempérament suicidaire,427,2020-12-08 16:30:40,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10727,"Risques, souffrances et thérapies",,Bruxelles : Editions De Boeck Université,T.07.01.SHN,,1999,176 p.,,51,"Annexes, index, bib.",T.07.01.SHN,,978-2-7445-0058-9,,BIB07048,"a:3:{s:12:""originalname"";s:23:""2020-12-08_16.29.05.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SHNEIDMAN E, GOTTSCHALK M",0,,,5567:14,,BIB07048,1,1,,10727,10727,10727,,,
,,,,,,,,Genre et santé,426,2021-12-16 11:28:32,390,2017-11-07 00:00:00,,2017-11-07 00:00:00,8546,,La santé en action,Saint-Maurice : Santé publique France,I 00 AMS,,2017,pp. 8-45,,40,,,,,,BDR13424,"a:3:{s:12:""originalname"";s:13:""bdr_13424.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, GELLY M, BAJOS N",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(441),,"1, 5, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,8546,8546,8546,,,
,,,,,,,,Accompagner le développement du jeune enfant,426,2021-12-16 11:30:34,390,2016-11-14 00:00:00,,2016-11-14 00:00:00,8425,,La santé en action,Saint-Denis : Santé publique France,K 01 04 CES,,2016,pp. 8-41,,40,,,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/197455/2364667"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",BDR13071,"a:3:{s:12:""originalname"";s:13:""bdr_13071.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CESAR C, DU ROSCOAT E, CARDOSO T",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5567:13, 5564:13, 1534:13, 1520:13",(437),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,8425,8425,8425,,,
,,,,,,,,Grossesse et accueil de l'enfant,423,2020-04-03 13:32:27,390,2010-12-02 00:00:00,,2010-12-02 00:00:00,4898,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K 03 03 INS, 40/090, K.03.03.INS, K.03.03.INS, K.03.03.INS, K.03.03.INS, k.03.03.INS",,2010,,,55,,,,,,,"a:3:{s:12:""originalname"";s:13:""bdr_03440.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KARRER M, MARCINKOWSKI F, VINCENT I",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5564:13, 5567:14, 5564:14, 5569:14, 5568:13",,"SIL_4898, SIL_4898, SIL_4898, BOP04790, BOP04790, BOP04790, BOP04790, BOP04790","1, 1, 1, 6, 7, 1, 1, 1, 1, 1","1, 1, 1, 6, 1, 1, 1, 1, 1",,4898,4898,4898,,,
