﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:81;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,Démocratie participative en santé,397,2023-06-05 09:48:10,422,2023-05-15 12:52:00,0,2023-05-16 14:35:12,15698,,Actualité et dossier en santé publique,Paris : Haut conseil de la santé publique,,,2022,,18-55,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1182"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:14:""adsp-121-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELIHAN CHEININ P, AUBRY R, BLOND O, DENIS F",1,,,"5567:13, 5564:13, 5568:13",(121),,"1, 1, 1","1, 1, 1",1243-275X,15698,15698,15698,,,360
,,,,,,,,Place2Be,426,2023-03-14 14:47:28,426,2023-03-14 14:10:07,1,2023-03-14 14:09:55,15623,,,Soignies : Centre de Planning Familial des Femmes Prévoyantes Socialistes du Centre,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:20:""place2be-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES DU CENTRE,0,,,"1519:13, 5568:13, 5567:13, 5564:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15623,15623,15623,,,
,,,,,,,,"« Et toi, t’en penses quoi ? », un outil de débats entre ados",426,2023-03-16 13:22:54,428,2023-03-16 09:18:16,1,2023-03-16 09:06:02,15628,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/397/"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:18:""es-397-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KAPALA F,0,,,,(397),,,,0776-2623,15628,15628,15628,,,
,,,,,,,,Amour 2.0,428,2023-02-09 13:43:20,426,2022-10-11 12:57:29,1,2022-10-21 06:31:50,15304,,,Bruxelles : Fédération des Centres Pluralistes de Planning Familial,40/459,,2017,,,51,,,,978-2-930762-01-2,,,"a:3:{s:12:""originalname"";s:15:""capture-247.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAEY E, BERNARD M",0,,,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,15304,15304,15304,,,
,,,,,,,,@h...Social,426,2022-10-13 11:48:49,427,2022-10-12 14:54:45,1,2022-10-12 14:29:02,15307,Prévention & usage des réseaux sociaux,,Alençon : Bij de l'Orne,,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:33:""visuel-ahsocial-pour-site-bij.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU INFORMATION JEUNESSE DE L'ORNE (BIJ),0,,,"1520:13, 5568:13, 1529:13",,,"1, 1, 1","1, 1, 1",,15307,15307,15307,,,
,,,,,,,,La participation en santé en région 2015-2019 : quel bilan ? quels enseignements ?,426,2022-12-07 09:41:11,422,2022-09-28 11:34:20,0,2022-09-28 11:24:15,15270,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 7-9,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-119.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PITON R, BROCARD E, PIETRUCCI M, DORGE MS, MELIHAN CHEININ P",0,,,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5568:13",(119),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1243-275X,15270,15270,15270,,,360
,,,,,,,,Le courage et la peur,390,2019-06-13 14:59:57,390,2010-10-28 00:00:00,,2019-06-13 14:59:57,9638,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 01 04 10/96",,2005,56,,43,,B 00 01 LAB,,978-2-74591-927-X,,BDR03453,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_03453.jpg"";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,"5566:14, 5565:14",,2499,"1, 1",1,,9638,9638,9638,,,
,,,,,,,,De toi à moi,429,2019-07-10 13:47:55,390,2013-09-08 00:00:00,,2019-06-13 14:56:53,9259,,,Mâcon : Sauvegarde 71,"R 03 05 SAU, Association Sauvegarde 71",,2005,,,55,,R 03 05 SAU (ERD68) / OP 1158 (CIRDD),,,,BDR02176,"a:3:{s:12:""originalname"";s:13:""bdr_02176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DEPARTEMENTALE POUR L'INFORMATION DES JEUNES SAONE ET LOIRE (ADIJ 71), SAUVEGARDE 71 (SDIT)",,,,"5566:14, 1519:13, 5564:13, 5568:13",,1355,"1, 1, 1","1, 1",,9259,9259,9259,,,
,,,,,,,,Le respect et le mépris,426,2020-06-18 11:17:21,390,2006-12-27 00:00:00,,2019-06-13 14:56:30,9215,,,Toulouse : Milan jeunesse,K 01 04 LAB,,2005,45,,43,,K 01 04 LAB,,978-2-74590-713-1,,BDR02087,"a:3:{s:12:""originalname"";s:13:""bdr_02087.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,5566:14,,1178,1,,,9215,9215,9215,,,
