﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,"Les inégalités de santé entre les femmes et les hommes sont longtemps restées ignorées et demandent encore à être mieux définies, comprises et mesurées",426,2023-12-18 15:50:02,425,2023-12-12 10:10:58,0,2023-12-12 09:57:32,15976,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 363-365,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2023-4-page-363.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:111;}",,"a:3:{s:12:""originalname"";s:12:""spub_234.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROLLAND C, EL KHOURY F",0,,,"5569:13, 5567:13, 5564:13, 1519:13, 5568:13, 5565:13, 5566:13, 1520:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15976,15976,15976,,,
,,,,,,,,Repenser la place des pères,426,2023-09-22 09:03:35,427,2023-09-21 14:00:44,1,2023-09-21 13:52:53,15822,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.yapaka.be/livre/livre-repenser-la-place-des-peres"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:16:""ta-140-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CASTELAIN MEUNIER C,0,,,,(140),,,,,15822,15822,15822,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,"Rapport d’information fait au nom de la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, sur les stéréotypes de genre",426,2023-06-06 10:19:40,423,2023-05-26 14:03:31,0,2023-05-26 13:41:06,15706,,,Paris : Assemblée nationale,,,2021,119,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.assemblee-nationale.fr/dyn/15/rapports/ega/l15b4517_rapport-information"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:16:""sans titre23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOHEC G, LEBON K",0,,,,,,,,,15706,15706,15706,,,
,,,,,,,,Rapport annuel 2023 sur l’état des lieux du sexisme en France,423,2023-02-13 10:05:35,427,2023-02-10 11:01:02,1,2023-02-10 10:46:56,15547,"Rapport n°2023-01-23-STER-55, publié le 23 janvier 2023",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2023,37 p.,,37,,,,,"a:3:{s:4:""link"";s:163:""https://www.haut-conseil-egalite.gouv.fr/stereotypes-et-roles-sociaux/travaux-du-hce/article/rapport-2023-sur-l-etat-du-sexisme-en-france-le-sexisme-perdure-et-ses"";s:5:""title"";s:0:"""";s:4:""hits"";i:372;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2023-02-10 at 11-49-44 hce_-_rapport_annuel_2023_etat_du_sexisme_en_france.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, ALBERTI X, BERNARD MA, CHAUDOUET DELMAS M, PRADO DE OLIVEIRA A, ARNAUD M",0,,,,,,,,,15547,15547,15547,,,
,,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,1,2023-01-18 10:02:56,15473,23 idées pour réchauffer vos animations EVRAS,,Bruxelles : FCPPF,,,2022,,,55,,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15473,15473,15473,,,
,,,,,,,,Amour 2.0,428,2023-02-09 13:43:20,426,2022-10-11 12:57:29,1,2022-10-21 06:31:50,15304,,,Bruxelles : Fédération des Centres Pluralistes de Planning Familial,40/459,,2017,,,51,,,,978-2-930762-01-2,,,"a:3:{s:12:""originalname"";s:15:""capture-247.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAEY E, BERNARD M",0,,,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,15304,15304,15304,,,
,,,,,,,,Vademecum. Education aux médias et à l’information,426,2022-07-20 14:38:36,427,2022-07-20 09:36:20,1,2022-07-20 09:23:47,15196,,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,89,,51,,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/33370/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-07-20 at 11-34-55 vademecum_emi_2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE LA JEUNESSE ET DES SPORTS",0,,,,,,,,,15196,15196,15196,,,
