﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Evaluation des contrats de ville et participation citoyenne : quels outils puis-je mobiliser ?,426,2023-12-06 15:19:02,423,2023-11-30 14:16:23,0,2023-11-30 14:08:47,15948,"4 fiches outils pour associer les habitants à l'évaluation finale, et pour contribuer à l'évaluation des conseils citoyens",,Bordeaux : Pays et Quartiers de Nouvelle-Aquitaine,,,2022,20,,51,,,,,"a:3:{s:4:""link"";s:139:""https://pqn-a.fr/fr/ressources/guides-et-outils/evaluation-des-contrats-de-ville-et-participation-citoyenne-un-kit-d-outils-pour-vous-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:16:""sans titre44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELPECH J, BRUN L, CLOAREC N",0,,,,,,,,,15948,15948,15948,,,
,,,,,,,,Lor'IS,426,2023-02-17 10:57:54,425,2023-02-16 09:32:09,0,2023-02-16 09:17:14,15561,Sélection de critères contribuant à la réduction des inégalités sociales et territoriales de santé dans les actions de promotion de la santé. Une grille d'accompagnement des porteurs de projets,,Laxou : Ireps Lorraine,,,2014,16,,51,,,,,"a:3:{s:4:""link"";s:70:""https://www.ireps-grandest.fr/images/Notre_accompagnement/LorIS_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:16:""sans titre15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE DE LORRAINE (IREPS),0,,,"5569:13, 1519:13, 1534:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15561,15561,15561,362,362,
,,,,,,,,Outil REFLEX-ISS,426,2023-02-10 10:09:51,425,2023-02-08 15:07:53,0,2023-02-08 14:43:25,15539,Mieux prendre en compte les inégalités sociales de santé,,Longueuil : Centre intégré de santé et de services sociaux de la Montérégie-Centre,,,2015,,,44,,,,,"a:3:{s:4:""link"";s:61:""http://www.equitesante.org/chaire-realisme/outils/reflex-iss/"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:16:""sans titre14.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUICHARD A, RIDDE V, NOUR K, LAFONTAINE G",0,,,,,,,,,15539,15539,15539,362,,
,,,,,,,,Lentille ISS,426,2023-02-10 08:49:51,425,2023-02-08 14:41:33,0,2023-02-08 14:36:10,15536,Le questionnaire inégalités sociales de santé,,Bruxelles : Fondation Roi Baudouin,,,,,,44,,,,,"a:3:{s:4:""link"";s:32:""http://www.inegalitesdesante.be/"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:18:""sans titre12-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION ROI BAUDOUIN,0,,,,,,,,,15536,15536,15536,362,,
,,,,,,,,Pour envisager différemment les analyses de situation,426,2022-09-28 14:23:46,422,2022-09-28 08:12:29,0,2022-09-28 07:58:37,15268,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2008,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:80:""https://educationsante.be/pour-envisager-differemment-les-analyses-de-situation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 100101.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUDET B, VANDOORNE C, GRIGNARD S",0,,,,(240),,,,0776-2623,15268,15268,15268,,,
,,,,,,,,Panorama des politiques publiques françaises de promotion de l’activité physique bénéfique pour la santé,423,2023-03-01 14:20:07,427,2022-06-29 13:21:03,0,2022-07-01 09:43:58,15110,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 25-31,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2016-HS-page-25.html?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",,"a:3:{s:12:""originalname"";s:17:""spub_160_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PREVOT LEDRICH J, VAN HOYE A, LOMBRAIL P, LECOMTE F, VUILLEMIN A",0,,,"5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 5569:13, 1520:13",28(Supp1),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15110,15110,15110,,,
,,,,,,,,"Bien-être perçu, performances scolaires et qualité de vie des enfants à l’école et au collège : étude longitudinale",423,2022-05-20 10:04:34,428,2022-05-19 13:52:31,0,2022-05-19 13:40:09,15013,,Enfance,Paris : Presses universitaires de France,,,2017,,pp. 61-80,45,,,,,"a:3:{s:4:""link"";s:55:""https://www.cairn.info/revue-enfance-2017-1-page-61.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",,"a:3:{s:12:""originalname"";s:14:""enf1_171-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BACRO F, GUIMARD P, FLORIN A, FERRIERE S, GAUDONVILLE T",,,,,1(1),,,,0013-7545,15013,15013,15013,,,
,,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,0,2022-03-24 13:51:19,14905,,LES ESSENTIELS pour mener un projet en promotion de la santé,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2021,6,,34,,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14905,14905,14905,,,
,,,,,,,,Etude transversale des intentions de vaccination contre la grippe saisonnière et la Covid-19 des professionnels de santé : quels leviers pour la promotion vaccinale ?,426,2021-02-24 12:31:33,426,2021-02-23 13:56:53,0,2021-02-23 13:55:46,14162,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,série Covid-19,2021,,pp. 2-9,45,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_2/pdf/2021_Cov_2_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",,"a:3:{s:12:""originalname"";s:15:""capture-121.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUELLER JE, OLIVIER C, DIAZ LUEVANO C",1,,,,(2),,,,1953-8030,14162,14162,14162,,,
,,,,,,,,"Questionnaire tabac, analyse des résultats",429,2019-07-19 14:46:30,390,2003-05-02 00:00:00,,2019-06-13 12:35:58,5850,,,Colmar : Caisse primaire d'assurance maladie de Colmar,V 00 LEN,,2000,45,,37,,V 00 LEN,,,,BDR00729,"a:3:{s:12:""originalname"";s:13:""bdr_00729.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL CONTRE LES MALADIES RESPIRATOIRES ET LA TUBERCULOSE (CDMRT), LIGUE CONTRE LE CANCER, CAISSE PRIMAIRE D'ASSURANCE MALADIE DE COLMAR (CPAM COLMAR)",,,,5566:14,,374,1,,,5850,5850,5850,,,
