﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,"Imparfaits, libres et heureux",425,2023-01-13 10:18:42,426,2023-01-12 16:03:02,0,2023-01-12 15:59:56,15467,Pratiques de l'estime de soi,,Paris : Editions Odile Jacob,,,2006,470,,51,,,,978-2-7381-1699-4,,,"a:3:{s:12:""originalname"";s:16:""capture66-15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANDRE C,0,,,1519:13,,,1,1,,15467,15467,15467,,,
,,,,,,,,Des professionnels formés à la vie affective et sexuelle dans les établissements médico-sociaux,427,2023-01-12 16:02:40,427,2023-01-12 16:01:56,0,2023-01-12 15:48:47,15466,,La Santé en action,Saint-Denis : Santé publique France,,,2016,,pp. 29-30,45,,,,,"a:3:{s:4:""link"";s:177:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/des-professionnels-formes-a-la-vie-affective-et-sexuelle-dans-les-etablissements-medico-sociaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-01-12 at 16-48-12 16903_doc00003578-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BIBOUDA M,0,,,"5569:13, 5566:13, 5565:13",(438),,"1, 1, 1","1, 1, 1",2270‑3624,15466,15466,15466,,,363
,,,,,,,,Ils s’aiment… et plus si affinités !,429,2023-02-03 13:28:20,429,2022-11-21 14:33:06,1,2022-11-21 10:26:12,15379,"Jeu en ligne pour informer les personnes en situation de handicap sur la vie affective, relationnelle et sexuelle",,Didenheim : Association départementale de parents et amis des personnes handicapées mentales Papillons Blancs d'Alsace,,,2022,,,42,,,,,"a:3:{s:4:""link"";s:192:""https://collectifhandicap54.org/2022/08/23/ils-saiment-et-plus-si-affinites-un-jeu-en-ligne-pour-informer-les-personnes-en-situation-de-handicap-sur-la-vie-affective-relationnelle-et-sexuelle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:12:""srigamee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLIATREAU I, GAAB FX",0,,,,,,,,,15379,15379,15379,363,,
,,,,,,,,Amour 2.0,428,2023-02-09 13:43:20,426,2022-10-11 12:57:29,1,2022-10-21 06:31:50,15304,,,Bruxelles : Fédération des Centres Pluralistes de Planning Familial,40/459,,2017,,,51,,,,978-2-930762-01-2,,,"a:3:{s:12:""originalname"";s:15:""capture-247.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAEY E, BERNARD M",0,,,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,15304,15304,15304,,,
,,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,0,2022-07-01 09:00:34,15104,Développer nos savoirs pour agir,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,43,,40,,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:178;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,,,5564:13,(7),,1,1,2678-9892,15104,15104,15104,,,
,,,,,,,,Cartadire,426,2022-06-10 08:31:45,428,2022-05-31 14:41:28,1,2022-06-03 06:02:01,15033,Un outil d'expression de soi et d'écoute des autres,,Bruxelles : Fédération des centres pluralistes de planning familial asbl,40./444 (P),,2021,,,57,,,,978-2-930762-07-4,,,"a:3:{s:12:""originalname"";s:12:""crtadire.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,,,,"5564:13, 5565:13, 1519:13, 1534:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15033,15033,15033,,,
,,,,,,,,Photo-expression Amour et Sexualité,428,2023-02-09 14:11:29,426,2022-01-26 11:10:37,1,2022-01-28 10:40:34,14773,,,Pont-Sainte-Maxence : Comitys,40/462,,2021,,,58,,,,,,,"a:3:{s:12:""originalname"";s:49:""photo-expression-amour-et-sexualite-comitys-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,"1519:13, 1534:13, 5564:13, 5568:13, 5569:13, 5566:13, 5565:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,14773,14773,14773,,,
,,,,,,,,Relations amoureuses et sexualité,426,2021-07-12 12:39:38,426,2021-07-12 11:12:23,1,2021-07-12 11:11:55,14436,Résultats de l'Enquête nationale en collèges et en lycées chez les adolescents sur la santé et les substances - EnCLASS 2018,,Rennes : Ecole des hautes études en santé publique,,,2021,10,,37,,,,,"a:3:{s:4:""link"";s:82:""https://www.ehesp.fr/wp-content/uploads/2021/06/9-Fiche-EnCLASS-2018-sexualite.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",,"a:3:{s:12:""originalname"";s:15:""capture-147.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAILLOCHON F, EHLINGER V, SPILKA S, GODEAU E",0,,,,,,,,,14436,14436,14436,,,
