﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Renforcement des compétences psychosociales,429,2023-12-15 15:08:31,427,2021-09-24 08:29:42,0,2021-09-24 11:30:03,14520,Les critères d'efficacité.  Référentiel  d’intervention régional partagé,,Dijon : Instance régionale d'éducation et de promotion de la santé Bourgogne-Franche-Comté,B 04 01 PET,,2020,67 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.rrapps-bfc.org/publications/renforcement-des-competences-psychosociales-les-criteres-defficacite"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:17:""cps-capture_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PETEUIL A, BOULIER J, SIZARET A, MILLOT I",0,,,"5564:13, 5568:13, 5567:13, 5569:13, 5566:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14520,14520,14520,,,344
,,,,,,,,Accompagner le déconfinement à la PJJ en confortant le développement des compétences psychosociales,426,2020-11-24 15:51:43,423,2020-09-03 11:04:22,1,2020-09-18 13:27:47,13829,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2020,65,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.fnes.fr/actualites-generales/guides-daccompagnement-au-deconfinement-a-destination-des-professionnels"";s:5:""title"";s:0:"""";s:4:""hits"";i:468;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre11-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AYOUCH S, BENOIT C, CORNU L",1,,,1519:13,,,1,1,,13829,13829,13829,358,,
,,,,,,,,Le médecin et la prévention,422,2020-11-17 13:35:16,390,2002-09-25 00:00:00,,2019-06-13 12:34:30,5643,Questions à l'usage du généraliste,,Paris : Ellipses,"I 04 00 FAN, I.02.FAN, I.02.FAN",,2001,125,,51,,I 04 00 FAN,,2-7298-0839-6,,BDR00104,"a:3:{s:12:""originalname"";s:13:""bdr_00104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FABRY J, FANTINO B, PIOT-FANTINO F",,,,"5566:14, 5567:14, 5564:14",,"508, BIB03860, BIB03860","1, 1, 1","1, 1",,5643,5643,5643,,,
,,,,,,,,Les actes de la Foire aux outils de prévention des toxicomanies,425,2020-07-09 11:36:31,390,2002-09-25 00:00:00,,2019-06-13 12:34:30,5642,Dans le cadre de la Semaine européenne de prévention des toxicomanies. Avec le soutien de la Mission interministérielle de lutte contre la drogue et la toxicomanie,,Bobigny : Conseil général de la Seine Saint Denis,I 04 CON,Chiffres et documents,1998,43,,33,,I 04 CON,,,,BDR00103,"a:3:{s:12:""originalname"";s:13:""bdr_00103.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LALLEMAND D,,,,5566:14,,397,1,,,5642,5642,5642,,,
,,,,,,,,"Kit d'aide à la création et la diffusion d'un outil de promotion de la santé. Avant, pendant et après votre projet, voici les questions à vous poser",429,2019-07-22 11:55:53,390,2015-06-26 00:00:00,,2019-06-13 07:54:02,8200,,,Cayenne : Pôle régional de compétences en éducation et promotion de la santé de Guyane,I 04 PRC,,2015,10,,51,,,,,"a:3:{s:4:""link"";s:58:""http://pmb.santenpdc.org/opac/doc_num.php?explnum_id=17491"";s:5:""title"";s:0:"""";s:4:""hits"";i:387;}",BDR12374,"a:3:{s:12:""originalname"";s:17:""kit_cr--ation.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POLE REGIONAL DE COMPETENCES EN EDUCATION ET PROMOTION DE LA SANTE DE GUYANE (PRCG),,,,5566:14,,2096,1,,,8200,8200,8200,,,
,,,,,,,,Un zeste d'estime : des fiches pédagogiques pour développer l'estime de soi des femmes,422,2023-11-22 10:57:24,390,2014-04-01 00:00:00,,2014-04-01 00:00:00,7863,,,Assesse : Action chrétienne rurale des femmes,"B 04 01 ACR, 50/091",Un zeste d'estime,2014,,,,,B 04 01 ACR,,,"a:3:{s:4:""link"";s:35:""https://acrf.be/un-zeste-destime-2/"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",BDR11506,"a:3:{s:12:""originalname"";s:13:""bdr_11506.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ACTION CHRETIENNE RURALE DES FEMMES (ACRF),,,,"5566:14, 5565:14",,1974,"1, 1",1,,7863,7863,7863,,,
,,,,,,,,Education pour la santé. Guide pratique pour les projets de santé,429,2023-05-12 12:33:56,390,2011-06-30 00:00:00,,2011-06-30 00:00:00,6698,,,Paris : Médecins du Monde,"I 02 GUE, I.02.GUE, I.02.GUE, I.02.GUE",,2010,107,,51,,I 02 GUE,,,"a:3:{s:4:""link"";s:65:""https://sbssa.ac-normandie.fr/IMG/pdf/Education_pour_la_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR03773,"a:3:{s:12:""originalname"";s:13:""bdr_03773.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHON M, FAUVEL G, GUEGEN J",1,,,"5566:14, 5568:14, 5564:14, 5569:14",,"2549, BIB08891, BIB08891, BIB08891","1, 1, 1, 1","1, 1, 1, 1",,6698,6698,6698,,,
,,,,,,,,Evaluation et documentation en éducation pour la santé,424,2020-07-27 09:51:32,390,2008-10-30 00:00:00,,2008-10-30 00:00:00,6323,Actes des journées régionales de l'éducation pour la santé. 20-21 septembre 2008 ; Marseille,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"I 07 00 CRE, I.07.00.EVA",,2007,100,,33,,I 07 00 CRE,,,,BDR02774,"a:3:{s:12:""originalname"";s:13:""bdr_02774.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,,"5566:14, 5567:14",,"1346, BIB05890","1, 1",1,,6323,6323,6323,,,
,,,,,,,,Comment créer un outil pédagogique en santé,425,2023-06-20 14:21:38,390,2008-09-08 00:00:00,,2008-09-08 00:00:00,6297,Guide méthodologique,,Bruxelles : Union nationale des mutualités socialistes,"I 04 FRE, I 04 05/14, I.04.FRE, I.04.FRE, I.04.FRE, I.04.FRE",,2004,177,,51,,I 04 FRE,,,,BDR02711,"a:3:{s:12:""originalname"";s:13:""bdr_02711.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FREROTTE M, GRIGNARD S, SPIECE C",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"1304, BIB02902, BIB02902, BIB02902, BIB02902","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,6297,6297,6297,,,
,,,,,,,,Outils d'intervention en éducation pour la santé : critères de qualité,425,2023-04-19 14:22:47,390,2006-02-08 00:00:00,,2006-02-08 00:00:00,4180,Référentiel de bonnes pratiques,,Saint-Denis : Inpes,"I 04 LEM, I 04 10/010, I.04.LEM, I.04.LEM, I.04.LEM, I.04.LEM",,2005,75,,51,11,I.07.02,,,,,"a:3:{s:12:""originalname"";s:12:""os_02725.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOTTERO J, FERRON C, LEMONNIER F",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4180, SIL_4180, SIL_4180, 1127, BIB03488, BIB03488, BIB03488, BIB03488","1, 1, 1, 3, 5, 1, 1, 1, 1","1, 1, 1, 3, 1, 1, 1, 1",,4180,4180,4180,,,
