﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,La sociabilité et l’isolement social des seniors,426,2023-03-30 08:45:46,427,2022-07-07 14:43:46,1,2022-07-07 14:28:44,15152,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,20,,34,,,,,"a:3:{s:4:""link"";s:125:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/la-sociabilite-et-lisolement-social-des-seniors"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2022-07-07 at 16-35-41 la sociabilite et l---isolement social des seniors - dd98 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNEL M, EIDELIMAN JS",0,,,,(98),,,,2495-120X,15152,15152,15152,,,
,,,,,,,,Le moral des jeunes fortement affecté par la crise sanitaire,426,2022-02-04 08:16:02,427,2022-02-01 15:41:30,1,2022-02-01 15:24:53,14789,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2022,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/le-moral-des-jeunes-fortement-affecte-par-la-crise-sanitaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-02-01 at 16-29-23 ias54_moral-jeunes pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, MULLER J, BERHUET S, MILLOT C, TIMOTEO J",0,,,,(54),,,,2555-1116,14789,14789,14789,,,
,,,,,,,,Répercussions de la pandémie de coronavirus sur la promotion de la santé,428,2023-01-17 13:26:42,427,2021-10-12 15:42:49,1,2021-10-12 15:00:12,14566,"Expériences de la pratique et perspectives, état 2021. Document de travail 56",,Berne : Promotion Santé Suisse,,,2021,21 p.,,37,,,,,"a:3:{s:4:""link"";s:162:""https://promotionsante.ch/sites/default/files/migration/documents/Document_de_travail_056_PSCH_2021_09_-_Repercussions_de_la_pandemie_de_coronavirus_sur_la_PS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-12_15.14.02.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESSLER C,0,,,,,,,,,14566,14566,14566,,,358
,,,,,,,,Isolement des personnes âgés : les impacts de la crise sanitaire,425,2021-04-09 08:48:58,427,2021-04-08 16:53:15,1,2021-04-08 16:33:54,14250,Rapport Petits frères des pauvres #5. Mars 2021,,Paris : Petits frères des pauvres,,,2021,127 p.,,37,,,,,"a:3:{s:4:""link"";s:97:""https://www.petitsfreresdespauvres.fr/media/1726/download/2021_rapportPFP_HD-min.pdf?v=1&inline=0"";s:5:""title"";s:0:"""";s:4:""hits"";i:378;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SENECAL I, CALVAT T, DARNOND C, DE HENNEZEL E, EL HAIK-VAGNER N, THUAL G",0,,,,,,,,,14250,14250,14250,,,
,,,,,,,,Consultations concernant les effets de la pandémie sur la santé mentale : propositions de santé publique,426,2021-04-12 16:12:56,425,2021-04-08 09:48:33,0,2021-04-08 09:47:51,14248,Mémoire déposé au Ministère de la Santé et des Services sociaux du Québec,,Québec : Institut national de santé publique du Québec,,,2021,24,,51,,,,978-2-550-88504-7,"a:3:{s:4:""link"";s:101:""https://www.inspq.qc.ca/publications/3109-memoire-consultations-effets-pandemie-sante-mentale-covid19"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre13-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROBERGE MC,0,,,,,,,,,14248,14248,14248,,,
,,,,,,,,"Confinement du printemps 2020 : une hausse des syndromes dépressifs, surtout chez les 15-24 ans",426,2021-04-01 14:31:32,427,2021-03-18 16:43:06,1,2021-03-18 16:25:46,14211,Résultats issus de la 1re vague de l’enquête EpiCov et comparaison avec les enquêtes de santé européennes (EHIS) de 2014 et 2019,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,8 p.,,40,,,,,"a:3:{s:4:""link"";s:245:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/confinement-du-printemps-2020-une-hausse-des-syndromes-depressifs?utm_source=phpList&utm_medium=email&utm_campaign=La+lettre+du+CRES+N%C2%B0151+-+Mars+2021&utm_content=HTML"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:36:""screenshot_2021-03-18-er1185-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, COSTEMALLE V, WARSZAWSKI J",1,,,,(1185),,,,1146-9129,14211,14211,14211,,,
,,,,,,,,Isolitude,425,2021-11-10 15:38:49,390,2017-09-08 00:00:00,,2019-06-13 15:05:41,10356,,,Bruxelles : Cultures&Santé,"40/304, 40/304, K.06.04.ISO, K.06.04.ISO",,2017,,,55,,40/304,,,"a:3:{s:4:""link"";s:92:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/435-isolitude.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR13311,"a:3:{s:12:""originalname"";s:12:""bop_7366.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, CARIA",,,,"5566:14, 5565:14, 5567:14, 5564:14, 1520:13",,"BOP07366, BOP07366","2, 1, 1, 1, 1","2, 1, 1, 1",,10356,10356,10356,,,
,,,,,,,,Une histoire comme plein d'autres (sauf que c'est la mienne),427,2020-07-07 10:53:58,390,2015-08-07 00:00:00,,2019-06-13 15:04:11,10206,,,Bruxelles : Yakapa,K 02 04 FON,,2014,60,,43,,,,,"a:3:{s:4:""link"";s:77:""http://www.yapaka.be/files/publication/07_08_une_histoire_hubert_100drine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR12509,"a:3:{s:12:""originalname"";s:13:""bdr_12509.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONCK JL, SEVRIN CA, JANNIN F",1,,,5566:14,,2614,1,,,10206,10206,10206,,,
,,,,,,,,J'ai très mal au travail,427,2020-06-19 10:33:02,390,2010-11-18 00:00:00,,2019-06-13 15:00:08,9660,Cet obscur objet de haine et de désir,,Paris : Montparnasse,"S 02 CAR, 80/082",,2009,,,60,,S 02 CAR,,,,BDR03489,"a:3:{s:12:""originalname"";s:13:""bdr_03489.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGOSTINI P, CARRE JM, DANCHE A",1,,,"5566:14, 5565:14",,,"1, 1",1,,9660,9660,9660,,,
