﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Engagement et co-autorat. Enjeux d’une recherche filmée sur l’accès aux soins,426,2024-03-01 13:25:10,423,2024-02-28 13:25:35,1,2024-02-28 12:52:17,16105,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 27-30,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-27.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MEISTER S,0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16105,16105,16105,,,
,,,,,,,,Soutenir la santé mentale des personnes migrantes,425,2022-03-25 14:53:15,428,2022-03-24 10:54:01,1,2022-03-25 14:44:40,14911,Guide ressource à destination des intervenants sociaux,,Bron : Orspere-samdarra,,,2022,35,,51,,,,,"a:3:{s:4:""link"";s:89:""https://www.orspere-samdarra.com/outil/soutenir-la-sante-mentale-des-personnes-migrantes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",,"a:3:{s:12:""originalname"";s:15:""soutenirmig.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBSERVATOIRE REGIONAL DE LA SOUFFRANCE PSYCHIQUE EN RAPPORT AVEC L'EXCLUSION - SANTE MENTALE, PRECARITE, DEMANDEURS D'ASILE ET REFUGIES EN RHONES-ALPE (ORSPERE-SAMDARRA)",,,,,,,,,,14911,14911,14911,,,
,,,,,,,,Créer des supports d'information en matière de santé adaptés aux personnes ayant vécu l'exil,426,2021-11-05 14:15:34,426,2021-10-29 13:48:25,0,2021-10-29 13:47:50,14601,Un levier pour la littératie en santé... de toutes et tous,,Bruxelles : Cultures&Santé,,,2021,39,,34,,,,,"a:3:{s:4:""link"";s:239:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/597-creer-des-supports-d-information-en-matiere-de-sante-adaptes-aux-personnes-ayant-vecu-l-exil-un-levier-pour-la-litteratie-en-sante-de-toutes-et-tous-rapport-2020.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:15:""capture-186.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14601,14601,14601,,,
,,,,,,,,Santé des migrants,429,2021-07-15 09:04:47,424,2021-06-23 12:00:10,0,2021-06-23 11:54:08,14412,,Actualité et dossier en santé publique,Paris : la documentation française,K 07 02 HAL,,2020,,pp. 14-62,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1172"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",,"a:3:{s:12:""originalname"";s:12:""adsp-111.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HALLEY DES FONTAINES V, KEROUEDAN D",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(111),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14412,14412,14412,,,
,,,,,,,,"Parents, enfants, école : approches transculturelles",425,2020-12-04 08:50:06,429,2020-12-02 15:40:07,0,2020-12-02 15:35:37,14026,,,Paris : Erès,B 01 01B BAR,,2020,177,,51,,B 01 01B BAR,,978-2-7492-6827-9,,,"a:3:{s:12:""originalname"";s:15:""prenstenftd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAROU J,,,,5566:13,,,1,1,,14026,14026,14026,,,
,,,,,,,,Quand Cultures et Santé interroge l'exil,426,2020-06-09 12:01:39,390,2014-08-25 00:00:00,,2019-06-13 07:41:09,7936,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,K 07 03 MAN,,2014,15,,40,,K 07 03 MAN,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/303/"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR11690,"a:3:{s:12:""originalname"";s:14:""--duc_st--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTHET C, DELIENS C, DUPUIS P",1,,,"5566:14, 1519:13",(303),,"1, 1",1,0776-2623,7936,7936,7936,,,
,,,,,,,,"Enquêter auprès des enfants en ""terrain difficile"". Mieux comprendre pour mieux agir",426,2020-06-04 08:32:06,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8367,,,Paris : Observatoire national de l'enfance en danger,"B 01 01B BOL, B 01 01 B 16/79",,2016,113,,51,,,,,"a:3:{s:4:""link"";s:77:""http://www.oned.gouv.fr/system/files/publication/dt_terrain_difficile_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",BDR12854,"a:3:{s:12:""originalname"";s:13:""bdr_12854.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOLTER F, AMBROISE-RENDU AC, DUSSY D",1,,,"5566:14, 5565:14",,"2658, 16.79","1, 1",1,,8367,8367,8367,,,
,,,,,,,,"Migrations, vulnérabilités et santé mentale",425,2021-11-24 14:37:14,390,2015-09-28 00:00:00,,2015-09-28 00:00:00,8256,,Dossier technique,Bruxelles : Cultures&Santé,K 07 02 ABS,,2015,35,,34,,,,,"a:3:{s:4:""link"";s:157:""http://www.cultures-sante.be/index.php/component/phocadownload/category/6-dossiersthematiques.html?download=179:dt-migrations-vulnerabilites-et-sante-mentale"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",BDR12576,"a:3:{s:12:""originalname"";s:13:""bdr_12576.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HACHEZ D, BRICKE X",,,,5566:14,(13),2250,1,,,8256,8256,8256,,,
,,,,,,,,L'interprétariat en santé mentale,0,2016-09-09 00:00:00,390,2015-03-12 00:00:00,,2019-06-05 11:53:26,8131,,Les cahiers de Rhizome,Paris : ORSPERE,,,2015,98,,40,,N - LAVA,,,"a:3:{s:4:""link"";s:51:""http://www.orspere.fr/IMG/pdf/CAHIER-RHIZOME-55.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",BDR12226,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_12226.jpg"";s:4:""desc"";s:0:"""";}","LAVAL C, MULLER C, LE FERRAND P",1,,,,55,,,,1622-2032,8131,8131,8131,,,
,,,,,,,,Le migrant précaire entre bordures sociales et frontières mentales,428,2020-06-08 14:54:20,390,2014-10-27 00:00:00,,2014-10-27 00:00:00,7970,,Rhizome,Bron : Observatoire national des pratiques en santé mentale et précarité,,,2013,pp. 1-16,,40,,K 05 02 LAV,,,"a:3:{s:4:""link"";s:43:""http://www.orspere.fr/IMG/pdf/Rhizome48.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR11795,"a:3:{s:12:""originalname"";s:13:""bdr_11795.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVAL C, HENRI AN, CHAMBON N",1,,,,48,,,,2117-4520,7970,7970,7970,,,
