﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,"Tendez l'oreille, les podcasts débarquent dans le secteur",426,2023-09-20 13:55:57,429,2023-09-18 08:32:02,0,2023-09-18 07:27:47,15819,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/402/"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:18:""es-402-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERET C, VANNUFFEL S, YVERGNEAUX E",0,,,5566:13,(402),,1,1,0776-2623,15819,15819,15819,,,
,,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,0,2023-05-16 12:14:26,15699,,,Paris : Haut conseil de la santé publique,,Avis et Rapports,2022,241 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,15699,15699,15699,,,
,,,,,,,,Capsile : Cap vers la santé des personnes en situation de handicap vivant à domicile,426,2022-11-24 14:30:21,425,2022-11-23 14:32:50,0,2022-11-23 14:31:00,15387,Guide d'aide à la construction d'actions de prévention et de promotion de la santé,,Dijon : Réseau régional d'appui à la prévention et la promotion de la santé Bourgogne Franche-Comté,,,2019,248,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.rrapps-bfc.org/publications/capsile-cap-vers-la-sante-des-personnes-en-situation-de-handicap-domicile"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:15:""sans titre5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AWESSO S, CHEVASSU M, L'HORSET C",1,,,,,,,,,15387,15387,15387,,,
,,,,,,,,Stratégie nationale de prévention de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,422,2022-09-28 13:30:59,422,2022-09-28 12:31:50,0,2022-09-28 12:28:46,15273,Rapport d'étape régional,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,,,37,,,,,"a:3:{s:4:""link"";s:154:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/strategie-nationale-de-prevention-et-de-lutte-contre-la-pauvrete-retour-sur-3"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:19:""fbliqgjx0amod7j.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15273,15273,15273,,,
,,,,,,,,Le jeu de l'oie des gestes barrières,428,2023-02-09 15:53:37,422,2022-09-28 09:25:29,0,2022-09-28 09:22:26,15269,,,Montpellier : Hop'Toys,40/465,,2020,,,57,,,,,"a:3:{s:4:""link"";s:198:""https://www.bloghoptoys.fr/le-jeu-de-loie-des-gestes-barrieres?utm_source=phplist431&utm_medium=email&utm_content=HTML&utm_campaign=Lettre+%C3%A9lectronique+d%27information+-+n%C2%B0+83+-+Avril+2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:17:""jeu-oie-400px.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HOPTOYS,0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15269,15269,15269,,,
,,,,,,,,Covid-19. Note de position 3 de la Société Française de Santé Publique. Rentrée scolaire et mesures  préventives face à la Covid,426,2021-09-16 14:38:24,427,2021-09-16 09:51:29,1,2021-09-16 09:12:19,14503,,,Laxou : Sfsp,,,2021,7 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://sfsp.fr/images/210902_GT_Covid-19_SFSP_Note_de_position_3_Rentr%C3%A9e_scolaire_et_mesures_pr%C3%A9ventives.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:124:""screenshot-2021-09-16-at-11-24-07-210902_gt_covid-19_sfsp_note_de_position_3_rentree_scolaire_et_mesures_preventives-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14503,14503,14503,,,
,,,,,,,,Guide pratique d'animation thématique éducation pour la santé à destination des encadrants du Service National Universel,426,2021-07-29 09:51:36,426,2021-07-28 15:11:43,1,2021-07-28 15:10:48,14469,,,Hérouville Saint-Clair : Promotion Santé Normandie,,,2021,39,,51,,,,,"a:3:{s:4:""link"";s:105:""https://1701bdd6-b266-4af0-9e3c-ebc6194f0679.filesusr.com/ugd/acc913_711223021b4b42dfbc15ccd7b047b4ed.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:15:""capture-162.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOTION SANTE NORMANDIE,0,,,,,,,,,14469,14469,14469,,,
,,,,,,,,En pleine forme. 130 affiches pour la promotion de la santé et l'environnement,426,2021-06-16 08:20:45,426,2021-06-16 08:07:11,0,2021-06-16 08:06:43,14398,,,Rennes : Hygée Editions,,,2019,143,,51,,,,978-2-8109-0813-4,,,"a:3:{s:12:""originalname"";s:13:""pour_site.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOTTE F, JOUZEL J, JEGOU B",0,,,"1519:13, 5569:13, 5567:13",,,"1, 1, 1","1, 1, 1",,14398,14398,14398,,,
,,,,,,,,"Covid-19. Note de position 1bis de la Société Française de Santé Publique. Prévention dans les milieux scolaires, universitaires et de travail",426,2021-09-16 14:40:48,427,2021-04-29 15:04:03,1,2021-04-29 14:44:51,14299,,,Laxou : Sfsp,,,2021,2 p.,,37,,,,,"a:3:{s:4:""link"";s:93:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1bis_Milieux_scolaires_VF.PDF"";s:5:""title"";s:0:"""";s:4:""hits"";i:375;}",,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1bis_milieux_scolaires_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14299,14299,14299,,,
