﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Jouons à bien manger...,426,2024-03-14 15:31:38,427,2024-03-13 16:20:01,,0,Apprenons à composer un repas équilibré,2024-03-13 15:46:58,Toulouse : Heladon,,2009,,,,,,"a:3:{s:12:""originalname"";s:81:""screenshot 2024-03-13 at 17-17-52 2013_jouons_bienmanger - 4-150330084159.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIABETE ENSEMBLE,0,,,1,<p>89 cartes aliment ; 3 cartes règle du jeu ; 25 cartes question ; 1 plateau de jeu ; 1 set de table réponses</p>,57,351,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16124,,,16124,16124,16124,,,
,,,,,,,Activité physique adaptée : promouvoir la santé des populations,426,2023-06-22 14:15:18,427,2023-03-09 15:10:30,,1,,2023-03-09 15:42:53,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:215:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/magazines-revues/la-sante-en-action-decembre-2022-n-462-activite-physique-adaptee-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:192;}",,"a:3:{s:12:""originalname"";s:43:""7cfd3588a77b-602596_spf00004452-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, VUILLEMIN A, COMMUNAL D, ANCELLIN R, DUCHÉ P",0,2270‑3624,,"1, 1, 1, 1, 1, 1, 1, 1",,40,,,"5566:13, 1519:13, 1534:13, 5565:13, 5564:13, 5567:13, 5568:13, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15604,,,15604,15604,15604,,,
,,,,,,,Kit RunDIABETE,425,2023-01-25 09:16:55,425,2022-12-15 15:35:59,,0,,2022-12-15 14:58:45,Sainte-Clotilde : Unité régionale de coordination et d'appui à l'éducation thérapeutique du patient de la Réunion,,2022,,,,"a:3:{s:4:""link"";s:44:""https://www.etp-lareunion.re/kit-rundiabete/"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:19:""bop_8770_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNITE REGIONALE DE COORDINATION ET D'APPUI  A L'EDUCATION THERAPEUTIQUE DU PATIENT DE  LA REUNION,0,,,1,"<p>1 BEP initial de 15 p ; 1 étoile de compétences ; 1 BEP final de 5 p. ; 4 déroulés de séance (Comprendre son diabète, ses complications et les facteurs de risque cardio-vasculaire, suivi et surveillance du diabète, alimentation et activité physique) ; 9 cartes vertes Mots-clés du diabète ; 10 cartes rouges Facteurs de risque ; 9 cartes oranges Complication ; 4 fiches situations ; 2 exemplaires de 3 planches antomiques complication et surveillance du diabète ; 1 livret Suivi et surveillance du diabète ; 1 fiche ""thermomètre HbA1c"" ; 1 livret soins des pieds ; 10 cartes violettes hypoglycémie ; 4 fiches évaluation de séance ; 74 cartes aliments ; 1 affiche manger, bouger, c'est la santé ; 6 fiches ""assiette"" ; 13 cartes activités physiques ; 1 livret activité physique ; 1 fiche situation activité physique&nbsp;</p>",55,"72, 73, 104, 351",,5568:13,0,,,0,,0,,0,,0,,0,,,,0,,,,,,1,15430,,,15430,15430,15430,342,,
,,,,,,,Les maladies chroniques touchent plus souvent les personnes modestes et réduisent davantage leur espérance de vie,426,2022-10-14 10:23:33,427,2022-10-14 09:19:45,,1,,2022-10-14 09:03:01,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,2022,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/les-maladies-chroniques-touchent-plus-souvent"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2022-10-14 at 11-12-03 er1243_maj pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLAIN S, COSTEMALLE V",0,1146-9129,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15313,,7,15313,15313,15313,,,
,,,,,,,La politique de prévention en santé. Les enseignements tirés de l’analyse de trois grandes pathologies,425,2022-07-04 14:51:44,428,2022-06-30 12:23:33,,1,Communication au comité d’évaluation et de contrôle  des politiques publiques de l 'Assemblée nationale,2022-06-30 12:11:36,Paris : Cour des comptes,,2021,,,,"a:3:{s:4:""link"";s:75:""https://www.ccomptes.fr/fr/publications/la-politique-de-prevention-en-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:69:""15271-2021-politique-prevention-en-sante_rapport_cour_des_comptes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COUR DES COMPTES,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15125,,142,15125,15125,15125,,,
,,,,,,,Diabète en Grand Est. Chiffres clés,426,2022-07-08 07:14:27,429,2022-07-01 14:28:22,,0,,2022-07-01 14:07:15,Strasbourg : Ors Grand Est,,2020,,,,"a:3:{s:4:""link"";s:105:""https://ors-ge.org/sites/default/files/documents/Diab%C3%A8te%20chiffres%20cl%C3%A9s%20_VF_2020_01_30.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",,"a:3:{s:12:""originalname"";s:15:""capture-227.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE GRAND EST (ORS),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15135,,,15135,15135,15135,,,
,,,,,,,Photolangage sur l’activité physique,428,2022-05-03 11:41:19,428,2021-12-16 12:50:37,,1,,2021-12-17 12:23:58,Bruxelles : Réseau santé diabète,"M 01 02 RES, 40/431",2012,,,,"a:3:{s:4:""link"";s:98:""http://reseausantediabete.be/outils/lies-a-lactivite-physique/photolangage-sur-lactivite-physique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:366;}",,"a:3:{s:12:""originalname"";s:8:""apap.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU SANTE DIABETE,,,,"1, 1",<p>1 guide d'animation ; 49 photos</p>,58,"72, 73, 104, 351, 79",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14697,,,14697,14697,14697,,,
,,,,,,,Activité physique,426,2021-11-18 09:47:58,427,2021-11-15 15:29:02,,0,Prévention et traitement des maladies chroniques,2021-11-15 15:04:32,Les Ulis : EDP Sciences,,2019,,,,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",,"a:3:{s:12:""originalname"";s:83:""screenshot-2021-11-15-at-16-22-02-expcol_2019_activite-physique_erratum2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14626,978-2-7598-2328-4,805,14626,14626,14626,,,
,,,,,,,Activité physique,426,2021-11-12 09:59:06,427,2021-11-05 10:34:39,,0,Prévention et traitement des maladies chroniques. Synthèse et recommandations,2021-11-05 10:15:03,Les Ulis : EDP Sciences,,2019,,,,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-11-05-at-11-20-59-expcol_2019_activite-physique_synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14606,978-2-7598-2329-1,124,14606,14606,14606,,,
,,,,,,,"L'activité physique : un traitement scientifiquement démontré face à l'obésité, la dépression, le diabète",426,2021-11-12 07:55:55,427,2021-11-04 15:59:29,,0,,2021-11-04 15:42:50,Saint-Maurice : Santé publique France,,2021,,,,"a:3:{s:4:""link"";s:207:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/l-activite-physique-un-traitement-scientifiquement-demontre-face-a-l-obesite-la-depression-le-diabete"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-04_15.48.16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHENU C, FLEURY L, INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM)",0,2270‑3624,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14603,,,14603,14603,14603,,,
