﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La capitalisation des expériences en promotion de la santé. Cahier pratique,425,2022-10-07 07:06:01,428,2022-09-29 08:42:35,1,2022-09-29 08:24:09,15281,,,Laxou : Société française de santé publique,,,2022,37,,37,,,,,"a:3:{s:4:""link"";s:81:""http://capitalisationsante.fr/wp-content/uploads/2022/03/CAPS-Cahier-pratique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:15:""chierptique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, SOUDIER B, BOUHIER F",1,,,,,,,,,15281,15281,15281,,,
,,,,,,,,L'importance des relations : comment les cliniciens peuvent soutenir des pratiques parentales positives pendant la petite enfance,426,2022-01-27 10:23:08,426,2022-01-04 11:28:37,0,2022-01-14 10:06:59,14718,,Paediatrics & Child Health,Ottawa : Société canadienne de pédiatrie,,Document de principes,2019,,pp. 348-357,45,,,,,"a:3:{s:4:""link"";s:57:""https://cps.ca/fr/documents/position/parentales-positives"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:15:""capture-192.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WILLIAMS RC, BISCARO A, CLINTON J",0,,,,24(5),,,,,14718,14718,14718,,,361
,,,,,,,,Créer des supports d'information en matière de santé adaptés aux personnes ayant vécu l'exil,426,2021-11-05 14:15:34,426,2021-10-29 13:48:25,0,2021-10-29 13:47:50,14601,Un levier pour la littératie en santé... de toutes et tous,,Bruxelles : Cultures&Santé,,,2021,39,,34,,,,,"a:3:{s:4:""link"";s:239:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/597-creer-des-supports-d-information-en-matiere-de-sante-adaptes-aux-personnes-ayant-vecu-l-exil-un-levier-pour-la-litteratie-en-sante-de-toutes-et-tous-rapport-2020.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:15:""capture-186.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14601,14601,14601,,,
,,,,,,,,Intervenir en promotion de la santé sur les écrans auprès des 12-25 ans,428,2021-09-07 09:13:06,426,2020-07-13 08:19:25,1,2020-07-17 07:29:50,13788,Document interactif sur le repérage et le partage de pratiques en Auvergne-Rhône-Alpes,,Lyon : Instance régionale d'éducation et de promotion de la santé,,,2020,113,,51,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1363"";s:5:""title"";s:0:"""";s:4:""hits"";i:450;}",,"a:3:{s:12:""originalname"";s:15:""bipp-ecrans.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORNIBERT AC, HAMANT C, DI NUNNO L",1,,,,,,,,,13788,13788,13788,,,
,,,,,,,,Souviens-toi l'été dernier...,423,2022-02-24 15:14:21,390,2015-08-04 00:00:00,,2019-06-13 07:54:02,8206,,Education Santé,Bruxelles : Infor Santé - Mutualités chrétiennes (ANMC),"J 02 01 LEP, J 02 01 LEP",,2015,pp. 2-3,,40,,,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/cc/19/cc194c6e-f5aa-4177-984a-f5afd3155d72/es_313_jul15_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BDR12479,"a:3:{s:12:""originalname"";s:16:""--ducst--313.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE PENNEC A,,,,"5566:14, 5565:14",(313),,"1, 1",1,0776-2623,8206,8206,8206,,,
,,,,,,,,Travail en réseau et promotion de la santé.,423,2022-03-01 12:36:57,390,2015-04-27 00:00:00,,2019-06-13 07:51:17,8171,,Education Santé,Bruxelles : Infor Santé -mutualités chrétiennes,"I 01 CLP, I 01 CLP",,2015,,pp. 10-12,40,,I 01 CLP,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/98/81/98818409-8812-41f5-90e5-b28ff2d959f7/es_310_avr15_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR12305,"a:3:{s:12:""originalname"";s:18:""--duc_st--_310.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRES LOCAUX DE PROMOTION DE LA SANTE (CLPS),,,,"5566:14, 5565:14",(310),,"1, 1",1,0776-2623,8171,8171,8171,,,
,,,,,,,,"Toulouse, rencontres sur les pratiques communautaires autour de la santé",422,2023-11-22 10:35:22,390,2014-03-04 00:00:00,,2019-06-13 07:40:52,7805,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,I 02 PRE,,2010,,pp. 2-4,45,,I 02 PRE,,,"a:3:{s:4:""link"";s:59:""https://educationsante.be/content/uploads/2020/12/es260.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR11434,"a:3:{s:12:""originalname"";s:16:""educst--_260.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PREVOST M,,,,5566:14,(260),,1,,0776-2623,7805,7805,7805,,,
,,,,,,,,Quand la promotion de la santé parle de participation,426,2022-04-01 14:21:56,390,2013-07-24 00:00:00,,2019-06-13 07:03:46,7675,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,"I 02  IRE, I 02 13/109, I.02.VER, I.02.VER",,2011,28,,51,,I 02  IRE,,,"a:3:{s:4:""link"";s:58:""http://www.irepsbretagne.fr/IMG/pdf/participation_2011.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",BDR10723,"a:3:{s:12:""originalname"";s:35:""qud_la_promo_de_la_sant--_parle.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURHIS C, CHANTRAINE A, FERRON C",1,,,"5566:14, 5565:14, 1519:13, 1520:13, 5568:14, 5569:14",,"1864, SIL_4401, SIL_4401, BIB10323, BIB10323","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,7675,7675,7675,,,360
,,,,,,,,L'usager au centre du travail social,422,2020-11-10 14:19:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10934,De l'énoncé des droits de la personne à l'exercice de la citoyenneté. Conditions d'émergence de pratiques professionnelles novatrices.,,Rennes : Editions de l'école nationale de santé publique,F.01.00.LAD,,2007,165 p.,,51,"Graph., bib.",F.01.00.LAD,,,,BIB06737,"a:3:{s:12:""originalname"";s:40:""l-usager-au-centre-du-travail-social.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LADSOUS J, BOUQUET B, LUSIAK-SOONEKINDT C",1,,,5567:14,,BIB06737,1,1,,10934,10934,10934,,,
,,,,,,,,Promotion de la santé au travail,427,2021-02-15 17:04:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12222,Santé au travail : du problème individuel à une prévention organisée,,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,I.08.05.LEG,,2011,50 p.,,33,"Ill. en coul., bib.",I.08.05.LEG,,,"a:3:{s:4:""link"";s:92:""http://ireps-ara.org/actualite/action_dl.asp?action=999&idz=5a233ac9fdd6e15980e29f894ddd8ac7"";s:5:""title"";s:0:"""";s:4:""hits"";i:413;}",BIB10230,"a:3:{s:12:""originalname"";s:58:""screenshot_2021-02-15-promotion_sante_travail_2011-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGBA R,0,,,5564:14,,BIB10230,1,1,,12222,12222,12222,,,
