﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,Feelings Harcèlement,426,2023-10-03 14:14:09,426,2023-09-06 15:36:32,,1,En parler autrement,2023-09-06 15:30:16,Oret : Act in games,,2022,,,,,,"a:3:{s:12:""originalname"";s:56:""feelings_harcelement_mockup3d-standingbox_cymk-35bbd.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL",0,,,"1, 1, 1, 1, 1, 1, 1",<p>110 cartes Situations ; 18 cartes Emotion ; 48 cartes Vote ; 1 plateau de jeu ; 1 pion ; 1 livret</p>,57,"72, 75, 104",,"1519:13, 1534:13, 5569:13, 5564:13, 5567:13, 5568:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15797,,,15797,15797,15797,,,
,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,,0,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,2022-04-26 08:00:44,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,2014,,,,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"1, 1, 1",<p>73 p.</p>,51,74,,"5567:13, 5564:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",14955,978-2-89616-247-5,,14955,14955,14955,,,
,,,,,,,Cyberviolences de genre. Définir et rendre compte du cybersexisme dans les pratiques numériques adolescentes,426,2022-03-30 14:50:13,427,2022-03-28 14:23:30,,0,,2022-03-28 13:58:45,Marseille : OpenEdition Journals,,2021,,,,"a:3:{s:4:""link"";s:43:""https://journals.openedition.org/edso/16849"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",,"a:3:{s:12:""originalname"";s:30:""couv_edso_62_2021-small200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUCHOT SCHIEX S, RICHARD G",0,2271-6092,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14914,,,14914,14914,14914,,,
,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,,0,,2022-03-24 15:24:25,Ontario : Université de l’Ontario français,,2021,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,2562-914X,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14913,,,14913,14913,14913,,,
,,,,,,,Rapport annuel 2022 sur l'état du sexisme en France,423,2022-03-24 13:18:05,427,2022-03-21 16:19:23,,1,"Rapport n°2022-03-07-STER-53, publié le 07 Mars 2022",2022-03-21 16:00:35,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,2022,,,,"a:3:{s:4:""link"";s:81:""https://www.vie-publique.fr/rapport/284289-etat-du-sexisme-en-france-rapport-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:339;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2022-03-21 at 16-54-00 untitled - 284289_0 pdf-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, CHAUDOUËT DELMAS M, LAGAUDE N",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14897,,48,14897,14897,14897,,,
,,,,,,,La BOX hypersexualisation,397,2020-09-17 15:04:24,429,2020-07-31 10:23:47,,1,Guide pédagogique,2020-08-28 07:29:12,Liège : Centre de planning familial Infor-Femmes Liège,K 02 03 PLA,2018,,K 02 03 PLA,,,,"a:3:{s:12:""originalname"";s:10:""hypsrx.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE PLANNING FAMILIAL INFOR-FEMMES LIEGE, FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL",,,,1,"<p>1 dossier ""Ch@troom"" ; 1 dossier ""Miroir Miroir"" ; 1 dossier ""Le rideau tombe"" ; 1 dossier ""Shop moi"" ; 1 dossier ""Distop"" ; 1 dossier ""Ça va se savoir"" ; 3 outils créés par des jeunes : ""Qui est qui"", ""Vision élargie"", ""Une image vaut mieux que des mots"" ; 1 clée USB ; 1 guide pédagogique</p>",55,"72, 104",,5566:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,13818,,,13818,13818,13818,,,
,,,,,,,PASSAJ. Programme de prévention et de promotion traitant de la violence dans les relations amoureuses et du harcèlement sexuel auprès des jeunes de 16-17 ans,425,2022-09-14 09:25:26,390,2017-07-03 00:00:00,,,,2019-06-13 15:05:31,Québec : Université de Laval,"K 02 03 LAV, 50/114",2007,,,,"a:3:{s:4:""link"";s:67:""http://www.viraj.ulaval.ca/fr/manuel-danimation-du-programme-passaj"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",BDR13264,"a:3:{s:12:""originalname"";s:13:""bdr_13264.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVOIE F, PACAUD MC, ROY M",1,,,"1, 1",,51,104,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10337,,199,10337,10337,10337,,,
,,,,,,,Campagne nationale contre le harcèlement sexiste et les violences sexuelles dans les transports,426,2020-06-09 14:49:22,390,2017-03-08 00:00:00,,,,2019-06-13 15:05:22,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes","B 01 05 MIN, 40/297",2015,,,,"a:3:{s:4:""link"";s:140:""https://www.centre-hubertine-auclert.fr/outil/campagne-de-lutte-contre-le-harcelement-sexiste-et-les-violences-sexuelles-dans-les-transports"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BDR13145,"a:3:{s:12:""originalname"";s:13:""bdr_13145.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES AFFAIRES SOCIALES, DE LA SANTE ET DES DROITS DES FEMMES",,,,"1, 1",<p>3 affiches ; 1 dépliant ; 4 infographies ; 1 guide pédagogique</p>,55,"73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10325,,,10325,10325,10325,,,
,,,,,,,Sexe et loi. Questions/réponses. Guide pratique à l'usage des ados et de leurs parents,426,2020-06-18 14:57:56,390,2016-09-16 00:00:00,,,,2019-06-13 15:05:11,Saint-Denis : Association réunionnaise pour la prévention des risques liés à la sexualité,"K 02 03 ARP, K 02 03 16/93",2011,,,,,BDR13016,"a:3:{s:12:""originalname"";s:13:""bdr_13016.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION REUNIONNAISE POUR LA PREVENTION DES RISQUES LIES A LA SEXUALITE (ARPS),,,"2700, 16.93","1, 1",,51,"72, 73, 83",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10303,,36,10303,10303,10303,,,
