﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Mon corps au quotidien en promotion de la santé... en 180 minutes,426,2021-04-12 15:35:52,425,2021-04-08 08:32:38,0,2021-04-08 08:17:27,14247,"Les dents, les mains, le sommeil, le soleil",,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,,2019,59,,34,,,,,"a:3:{s:4:""link"";s:89:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_doc_sesa_corps_au_quotidien_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre12-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,5564:13,,,1,1,,14247,14247,14247,,,
,,,,,,,,OSER ! Outil pour éduquer en Santé-Environnement,429,2019-07-11 09:29:18,390,2018-02-19 00:00:00,,2019-06-13 15:06:21,10446,,,Montpellier : GRAINE Languedoc-Roussillon,P 01 02 MAR,,2016,137,,51,,,,,,BDR13525,"a:3:{s:12:""originalname"";s:13:""bdr_13525.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARANO F, SALASSE JP, BAUD S",1,,,5566:14,,,1,,,10446,10446,10446,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,L'expérience à la découverte des rayons cachés,429,2019-07-10 10:44:31,390,2016-01-20 00:00:00,,2019-06-13 15:04:35,10242,,,Paris : EGC et associés,P 03 EGC,,2014,,,59,,,,,"a:3:{s:4:""link"";s:28:""http://www.brevetsolaire.fr/"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR12693,"a:3:{s:12:""originalname"";s:13:""bdr_12693.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EGC ET ASSOCIES,,,,5566:14,,,1,,,10242,10242,10242,,,
,,,,,,,,Protections et défenses du corps humain face aux agressions extérieures,424,2020-07-01 09:49:56,390,2015-11-23 00:00:00,,2019-06-13 15:04:22,10228,,,Paris : Réseau Canopé,K 01 02 MIL,,2013,16,,51,,,,,"a:3:{s:4:""link"";s:119:""https://www.reseau-canope.fr/piecesjaunes/fileadmin/user_upload/cahiers_pedagogiques/2013/PiecesJaunes2013_brochure.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BDR12653,"a:3:{s:12:""originalname"";s:13:""bdr_12653.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILLET E, STRICKLER B, RIOU A",1,,,5566:14,,,1,,,10228,10228,10228,,,
,,,,,,,,Les bons conseils de Célestin : santé,429,2019-07-12 10:01:38,390,2015-07-23 00:00:00,,2019-06-13 15:04:11,10202,,,Paris : France 3,,,2005,,,60,,,,,,BDR12436,"a:3:{s:12:""originalname"";s:13:""bdr_12436.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRANCE 3, CENTRE NATIONAL DE DOCUMENTATION PEDAGOGIQUE (CNDP)",,,,5566:14,,,1,1,,10202,10202,10202,,,
,,,,,,,,"Palou, le petit garçon qui voulait devenir l'ami du soleil",428,2019-07-18 13:12:31,390,2014-10-20 00:00:00,,2019-06-13 15:03:32,10132,,,Bruxelles : Question Santé Asbl,"T 03 01 CER, P 03 14/23, T.03.02.LEF",,2011,35,,43,,T 03 01 CER,,,"a:3:{s:4:""link"";s:19:""http://www.palou.be"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BDR11772,"a:3:{s:12:""originalname"";s:13:""bdr_11772.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISIER B, TAEYMANS B, LE FLOCH M",,,,"5566:14, 5565:14, 5564:14",,"2060, BOP04561","1, 1, 1","1, 1",,10132,10132,10132,,,
,,,,,,,,Mikalou sous le soleil,429,2020-07-01 14:07:54,390,2014-10-17 00:00:00,,2019-06-13 15:03:26,10127,,,Toulouse : Milan jeunesse,T 03 01 INS,,2014,12,,43,,T 03 01 INS,,,"a:3:{s:4:""link"";s:82:""https://occitanie.mutualite.fr/content/uploads/sites/41/2017/04/Mikalou_soleil.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",BDR11762,"a:3:{s:12:""originalname"";s:13:""bdr_11762.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,5566:14,,2051,1,,,10127,10127,10127,,,
,,,,,,,,Le jeu des 7 familles contre la toast attitude,428,2022-05-10 14:15:49,390,2013-12-06 00:00:00,,2019-06-13 15:03:03,10078,,,Paris : Institut national du cancer,"T 03 02A INC, 40/199, T.03.02.A.INC, T.03.02.A.INC, T.03.02.A.INC, T.03.02.A.INC",,2013,,,57,,T 03 02A INC,,,,BDR11360,"a:3:{s:12:""originalname"";s:13:""bdr_11360.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BOP05737, BOP05737, BOP05737, BOP05737","14, 3, 1, 2, 1, 1, 1","14, 2, 1, 2, 1, 1, 1",,10078,10078,10078,,,
,,,,,,,,"Vivre avec le soleil : cycles 1, 2 et 3",429,2019-07-17 10:18:39,390,2012-05-28 00:00:00,,2019-06-13 15:01:41,9933,,,Paris : Hatier,T 03 02A BEN,,2011,128,,51,,T 03 02A BEN,,978-2-21895-637-9,"a:3:{s:4:""link"";s:61:""http://soleil.passerelles.info/ecole/le-guide-de-lenseignant/"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",BDR09640,"a:3:{s:12:""originalname"";s:13:""bdr_09640.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENSE D, BLANQUET E, CESARINI P",1,,,5566:14,,1749,1,,,9933,9933,9933,,,
