﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,0,2023-11-14 09:58:52,15901,,Spectre,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,,2023,42,,40,,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,,,,53 (1),,,,0700-852X,15901,15901,15901,,,
,,,,,,,,4ème Plan régional santé environnement Grand Est,426,2023-10-27 08:17:56,424,2023-10-25 08:05:02,1,2023-10-25 07:56:58,15880,2023-2028,,Nancy : Ars Grand Est,,,2023,71,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.grand-est.prse.fr/le-prse-4-grand-est-est-signe-a391.html#pk_campaign=flux-RSS"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-25 100433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), REGION GRAND EST, PREFECTURE DE LA REGION GRAND EST",0,,,,,,,,,15880,15880,15880,,364,
,,,,,,,,Pour les jeunes : comment agir pour ma planète ?,426,2023-10-13 12:13:26,429,2023-10-03 08:27:45,1,2023-10-06 12:00:16,15842,,,Angers : Ademe,,,2023,23,,51,,,,979-1-0297-2064-2,"a:3:{s:4:""link"";s:102:""https://librairie.ademe.fr/developpement-durable/6287-comment-agir-pour-ma-planete--9791029720635.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:33:""comment-agir-pour-ma-planete-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME),,,,,,,,,,15842,15842,15842,,,
,,,,,,,,Pour une transition juste : tenir compte des inégalités sociales de santé dans l'action climatique,426,2023-09-14 14:35:31,426,2023-09-14 14:07:45,0,2023-09-14 14:07:08,15811,Transfert des connaissances. Document synthèse,,Québec : Institut national de santé publique du Québec,,,2023,35,,51,,,,978-2-550-94940-4,"a:3:{s:4:""link"";s:102:""https://www.inspq.qc.ca/sites/default/files/2023-07/3342-inegalites-sociales-sante-action-publique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:16:""capture66-36.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SENAY MH, CUNNINGHAM J, OUIMET MJ",0,,,,,,,,,15811,15811,15811,,,
,,,,,,,,Guide de l’aménagement durable,426,2023-09-01 10:12:10,424,2023-07-27 14:35:43,0,2023-07-27 14:27:17,15786,,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,102,,51,,,,,"a:3:{s:4:""link"";s:55:""https://www.ecologie.gouv.fr/guide-lamenagement-durable"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:8:""p1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION GENERALE DE L'AMENAGEMENT, DU LOGEMENT ET DE LA NATURE",0,,,,,,,,,15786,15786,15786,,,
,,,,,,,,Le pouvoir des individus,426,2023-06-22 13:37:02,427,2023-06-22 09:11:35,1,2023-06-22 08:56:57,15744,"Perspectives de personnes avec une expérience vécue de maladie non transmissible, de trouble de la santé mentale et de maladie neurologique",,Genève : Organisation mondiale de la santé,,De l’intention à l’action,2023,69 p.,,37,,,,978-92-4-007156-8,"a:3:{s:4:""link"";s:149:""https://www.who.int/fr/publications/i/item/9789240069725?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:111;}",,"a:3:{s:12:""originalname"";s:25:""9789240071551-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FISHER J, AHMADPOUR I",0,,,,,,,,,15744,15744,15744,,,
,,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,1,2023-06-09 12:46:59,15729,Résultats de la Fabrique Prospective,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,48 p.,,51,,,,978-2-492484-47-6,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,,,,,15729,15729,15729,,,
,,,,,,,,Intégrer la santé dans la planification territoriale et l’aménagement urbain : guide de référence,423,2023-04-21 06:14:27,427,2023-04-20 14:40:40,0,2023-04-20 14:29:55,15679,,,Genève : Organisation mondiale de la santé,,,2021,89 p.,,51,,,,978-92-4-003256-9,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240003170"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:25:""9789240032569-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRANT M,0,,,,,,,,,15679,15679,15679,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,Évaluation de la stratégie nationale de santé 2018-2022,426,2023-03-02 08:42:05,427,2023-02-20 14:04:24,1,2023-02-20 13:50:39,15568,Rapport d’évaluation,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,34,,37,,,,,"a:3:{s:4:""link"";s:135:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference/rapports/evaluation-de-la-strategie-nationale-de-sante-2018"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-02-20 at 14-54-32 rapportsns.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LENGLART F,0,,,,,,,,,15568,15568,15568,,,
