﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
,,,,,,,,Les maisons de santé pluriprofessionnelles en France : une dynamique réelle mais un modèle organisationnel à construire,426,2023-03-02 09:14:43,427,2023-02-21 13:55:43,0,2023-02-21 13:44:13,15573,,Revue française d'administration publique,Strasbourg : Institut national du service public,,,2017,,pp. 887-902,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.cairn.info/revue-francaise-d-administration-publique-2017-4-page-887.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:142;}",,"a:3:{s:12:""originalname"";s:175:""screenshot 2023-02-21 at 14-47-12 les maisons de sante pluriprofessionnelles en france une dynamique reelle mais un modele organisationnel a construire - rfap_164_0887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEBAI J, YATIM F",0,,,,(164),,,,0152-7401,15573,15573,15573,,,
,,,,,,,,Je t'aime mon coeur,426,2023-02-17 10:14:41,424,2023-02-15 12:30:16,1,2023-02-15 12:25:00,15557,,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2022,12,,45,,,,,"a:3:{s:4:""link"";s:70:""https://www.capitalisationsante.fr/capitalisations/je-taime-mon-coeur/"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 134014.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, GRAVATTE C",0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15557,15557,15557,,,
,,,,,,,,Le nouvel ambulatoire en santé mentale,425,2022-07-01 10:02:14,424,2022-06-30 06:37:30,0,2022-06-30 06:26:43,15112,Pour une vie debout !,,Paris : Agence nationale d'appui à la performance sanitaire et médico-sociale,,,2021,50,,51,,,,,"a:3:{s:4:""link"";s:111:""https://ressources.anap.fr/parcours/publication/2831-le-nouvel-ambulatoire-en-sante-mentale-pour-une-vie-debout"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:56:""publi_nouvel_ambulatoire_sante_mentale_couv200px -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FARCY N, MARTINEZ C, MORGOCI A",1,,,,,,,,,15112,15112,15112,,,
,,,,,,,,De la territorialisation des pratiques de santé aux communautés professionnelles territoriales de santé,429,2020-12-01 10:44:55,423,2020-10-13 13:58:07,1,2020-10-22 12:39:13,13943,,Santé publique,Laxou : Société française de santé publique,F 04 00 DEF,,2020,,pp. 239-246,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2020-2-page-239.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:498;}",,"a:3:{s:12:""originalname"";s:19:""spub_202_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE FONTGALLAND C, ROUZAUD-CORNABAS M",,,,"5568:13, 5569:13, 1519:13, 5566:13, 5564:13, 5565:13, 5567:13, 1520:13",32(2-3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13943,13943,13943,,,
,,,,,,,,Soins de proximité : vers un exercice d’équipe,426,2023-01-06 11:19:37,429,2020-01-27 14:16:40,0,2020-01-27 14:12:07,13482,,Actualité et dossier en santé publique,Paris : La Documentation française,,,2019,10-47,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/adsp?clef=169"";s:5:""title"";s:0:"""";s:4:""hits"";i:431;}",,"a:3:{s:12:""originalname"";s:12:""adsp-107.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BATAILLON R, MICHEL P, VARROUD-VIAL M",0,,,"5566:13, 5568:13, 1519:13, 1520:13, 5564:13, 5569:13, 5567:13, 5565:13",(107),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,13482,13482,13482,,,
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Le diabète de l'enfant,429,2020-07-20 10:03:22,390,2012-07-30 00:00:00,,2019-06-13 15:01:41,9941,,,Nantes : Réseau diabenfant Pays de la Loire,I 09 03C RES,,2010,,,60,,I 09 03C RES,,,,BDR09962,"a:3:{s:12:""originalname"";s:13:""bdr_09962.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE), RESAU DIABENFANT PAYS DE LA LOIRE",,,,5566:14,,,1,,,9941,9941,9941,,,
,,,,,,,,L'éducation pour la santé des patients,422,2020-11-17 14:06:19,390,2002-09-25 00:00:00,,2019-06-13 12:34:30,5653,Un enjeu pour le système de santé. Colloque européen ; Hôpital européen Georges-Pompidou ; 10 et 11 juin 1999 ; Paris,,Vanves : Comité français d'education pour la santé,"I 09 03 COM, I 09 03 01/100, I.09.03.A.DAN, I.09.03.A.DAN, I.09.03.A.DAN, I.09.03.A.DAN",Séminaires,2001,185,,33,,I 09 03 COM,,978-2-90844-471-2,,BDR00119,"a:3:{s:12:""originalname"";s:13:""bdr_00119.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN F, DANDE A, SANDRIN BERTHON B",1,,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"342, SIL_4009, SIL_4009, BIB00743, BIB00743, BIB00743, BIB00743","1, 2, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5653,5653,5653,,,
,,,,,,,,Construire un parcours de santé pour les personnes âgées,425,2020-10-02 08:14:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12081,,,Paris : L'agence nationale d'appui à la performance,F.03.01.LUS,,2013,44 p.,,51,,F.03.01.LUS,,,"a:3:{s:4:""link"";s:130:""http://www.anap.fr/publications-et-outils/publications/detail/actualites/construire-un-parcours-de-sante-pour-les-personnes-agees/"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BIB14520,"a:3:{s:12:""originalname"";s:32:""construire_parcours_sante_pa.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUSSIER MD, MUSIOL C, DUCHANGE E",0,,,5564:14,,BIB14520,1,1,,12081,12081,12081,,,
