﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé mentale des enfants : le droit au bien-être,424,2022-01-03 08:16:28,424,2021-11-22 08:11:40,0,2021-11-22 08:08:23,14644,Rapport 2021,,Paris : Défenseur des droits,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:119:""https://www.defenseurdesdroits.fr/fr/rapports-annuels/2021/11/rapport-annuel-enfant-sante-mentale-le-droit-au-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, DELEMAR E",0,,,5564:13,,,1,1,,14644,14644,14644,,,341
,,,,,,,,Grande pauvreté et réussite scolaire,426,2021-09-17 10:27:23,425,2021-09-17 09:17:30,0,2021-09-17 08:54:30,14505,Le choix de la solidarité pour la réussite de tous,,Paris : Inspection générale de l'Education nationale,,,2015,224,,37,,,,,"a:3:{s:4:""link"";s:122:""https://www.education.gouv.fr/grande-pauvrete-et-reussite-scolaire-le-choix-de-la-solidarite-pour-la-reussite-de-tous-8339"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre29-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELAHAYE JP,0,,,,,,,,,14505,14505,14505,,,
,,,,,,,,Les Etats généraux de la médecine scolaire,422,2023-11-22 10:36:49,390,2014-03-04 00:00:00,,2019-06-13 07:40:58,7807,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,J 01 02 GOV,,2010,,pp. 3-6,45,,J 01 02 GOV,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/262/"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",BDR11436,"a:3:{s:12:""originalname"";s:16:""educst--_262.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOVERS P, SAGLIMBENE C",,,,5566:14,262,,1,,0776-2623,7807,7807,7807,,,
,,,,,,,,La souffrance psychique des adolescents et des jeunes adultes,422,2020-12-08 11:09:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11175,,,Rennes : Editions ENSP,"K.02.04.SOU, K.02.04.SOU, K.02.04.SOU, K.02.04.SOU",Avis et rapports,2000,93 p.,,37,,K.02.04.SOU,,2-85952-619-6,,BIB00171,"a:3:{s:12:""originalname"";s:15:""71eclfgdzwl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE, HAUT COMITE DE SANTE PUBLIQUE (HCSP)",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB00171, BIB00171, BIB00171, BIB00171","1, 1, 1, 1","1, 1, 1, 1",,11175,11175,11175,,,
,,,,,,,,Psychiatrie & santé mentale : dynamique et renouveau,431,2022-03-01 14:39:41,390,2012-02-16 00:00:00,,2012-02-16 00:00:00,7479,,Santé publique,Vandoeuvre-lès-Nancy : Sfsp,F 03 00 SOC,,2011,199,,40,,F 03 00 SOC,,,"a:3:{s:4:""link"";s:55:""https://www.cairn.info/revue-sante-publique-2011-HS.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR09427,"a:3:{s:12:""originalname"";s:13:""bdr_09427.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13",23(supp 6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",0995-3914,7479,7479,7479,,,
,,,,,,,,Les professionnels de la santé et du social de l'Education nationale,426,2022-01-25 15:57:54,390,2012-02-13 00:00:00,,2012-02-13 00:00:00,7474,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,J 01 02 BRO,,2011,pp. 11-43,,40,,J 01 02 BRO,,,"a:3:{s:4:""link"";s:148:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-sept-oct-2011-n-415-les-professionnels-de-la-sante-et-du-social-de-l-education-nationale"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",BDR09421,"a:3:{s:12:""originalname"";s:13:""bdr_09421.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALCOU DEBUSSCHE M, BRISTOL P, BROUSSOULOUX S",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 1519:13, 5568:13, 5567:13, 1534:13, 1520:13",(415),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0151-1998,7474,7474,7474,,,
,,,,,,,,La pédopsychiatrie,424,2022-01-26 11:16:41,390,2010-07-09 00:00:00,,2010-07-09 00:00:00,6508,Prévention et prise en charge,,Paris : Conseil économique social et environnemental,"F 03 02A BUI, F 03 02 A 11/49",,2010,75,,37,,F 03 02A BUI,,,"a:3:{s:4:""link"";s:85:""https://www.lecese.fr/sites/default/files/pdf/Avis/2010/2010_04_jean_rene_buisson.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BDR03317,"a:3:{s:12:""originalname"";s:16:""jdj_354_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUISSON JR,,,,"5566:14, 5565:14",,2429,"1, 1",1,,6508,6508,6508,,,
,,,,,,,,La formation des acteurs de l'éducation à la santé en milieu scolaire,424,2020-11-19 15:20:04,390,2006-05-24 00:00:00,,2006-05-24 00:00:00,4186,,,Toulouse : Editions universitaires du Sud,"J.02.01.JOU, J.02.01.JOU",Ecole & santé,2004,401,,51,,,,2-7227-0109-X,,,"a:3:{s:12:""originalname"";s:12:""os_02739.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, TUBIANA M",,,,"1519:13, 1520:13, 1534:13, 5564:14, 5569:14",,"SIL_4186, SIL_4186, SIL_4186, BIB03509, BIB03509","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4186,4186,4186,,,
,,,,,,,,Guide ressource pour une éducation à la santé à l'école élémentaire,397,2021-12-01 10:47:47,390,2004-10-07 00:00:00,,2004-10-07 00:00:00,4157,,,Rennes : Editions ENSP,"I 08 04 MER, I 08 04 04/02, I.08.04.MER, I.08.04.MER",,2004,203,,51,11,I.08.04,,2-85952-875-X,,,"a:3:{s:12:""originalname"";s:12:""os_02648.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, JOURDAN D, MERINI C, VICTOR P, DE PERETTI C",1,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14",,"SIL_4157, SIL_4157, 1238, BIB02465, BIB02465","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4157,4157,4157,,,
,,,,,,,,Le chemin des écoliers,401,2017-01-23 16:33:04,390,1999-01-13 00:00:00,,1999-01-13 00:00:00,3879,L'éducation à la santé en milieu scolaire,,Bruxelles : De Boeck université,,,1987,373,,51,,,,,,,,CASTILLO F,,,,"1519:13, 1520:13",,"SIL_3879, SIL_3879","1, 1","1, 1",,3879,3879,3879,,,
