﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Journal intime d'un groupe de femmes,426,2023-07-07 09:27:33,429,2023-07-06 14:47:18,1,2023-07-06 14:30:17,15762,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:36:""https://educationsante.be/numero/401"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:16:""capture 66-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDERVEKEN J,0,,,"5566:13, 5565:13",(401),,"1, 1","1, 1",0776-2623,15762,15762,15762,,,
,,,,,,,,Des professionnels formés à la vie affective et sexuelle dans les établissements médico-sociaux,427,2023-01-12 16:02:40,427,2023-01-12 16:01:56,0,2023-01-12 15:48:47,15466,,La Santé en action,Saint-Denis : Santé publique France,,,2016,,pp. 29-30,45,,,,,"a:3:{s:4:""link"";s:177:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/des-professionnels-formes-a-la-vie-affective-et-sexuelle-dans-les-etablissements-medico-sociaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:147;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-01-12 at 16-48-12 16903_doc00003578-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BIBOUDA M,0,,,"5569:13, 5566:13, 5565:13",(438),,"1, 1, 1","1, 1, 1",2270‑3624,15466,15466,15466,,,363
,,,,,,,,Guide pratique pour l'animation des groupes de parole,429,2023-02-03 13:32:27,429,2022-11-16 16:23:10,1,2022-11-18 10:18:43,15368,Accompagnement à la vie affective et sexuelle,,Lyon : Handicap international,,,2007,103,,51,,,,,"a:3:{s:4:""link"";s:110:""https://s3-eu-west-1.amazonaws.com/static.hospimedia.fr/documents/193709/3039/AVASGroupeParoles.pdf?1518683630"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:14:""grouperole.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HANDICAP INTERNATIONAL,,,,,,,,,,15368,15368,15368,363,,
,,,,,,,,Grandir avec une soeur ou un frère handicapé,426,2022-01-31 15:54:11,428,2022-01-28 15:08:59,1,2022-01-28 14:48:33,14788,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 31-60,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""ecprents.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, PUYBARET E, TRECOURT F",1,,,5566:13,(642),,1,1,0424-2238,14788,14788,14788,,,
,,,,,,,,Jeu des Qualités,428,2022-05-19 07:52:26,426,2022-01-26 14:21:55,1,2022-01-28 10:43:33,14774,,,Pont-Sainte-Maxence : Comitys,40/442(P),,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:30:""comitys-jeu-des-qualites-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,"1519:13, 1534:13, 5564:13, 5568:13, 5569:13, 1520:13, 5565:13, 5566:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,14774,14774,14774,344,,
,,,,,,,,Dixit Odyssey,424,2023-01-05 15:20:18,428,2022-01-25 11:11:44,1,2022-01-28 09:52:07,14765,,,Poitiers : Libellud,40/421,,2011,,,57,,,,,,,"a:3:{s:12:""originalname"";s:39:""libellud-dix03fr-dixit-odyssey-base.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUBIRA JL, CARDOUAT M, PIERO",,,,"5565:13, 5564:13",,,"1, 1","1, 1",,14765,14765,14765,344,,
,,,,,,,,Covid-19 : l'impact sur la santé mentale des jeunes,424,2022-01-03 08:13:52,424,2021-11-22 11:03:39,0,2021-11-22 10:58:59,14646,,,Bruxelles : Yapaka,,,2021,59,,51,,,,,"a:3:{s:4:""link"";s:85:""https://www.yapaka.be/sites/yapaka.be/files/publication/ta-128-ados-sacrifies-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:15:""ta-128-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAES S,0,,,5564:13,(128),,1,1,,14646,14646,14646,,,341
,,,,,,,,Avant que la mort ne nous sépare...,426,2022-01-31 11:05:09,390,2019-01-01 00:00:00,0,2020-04-20 10:09:40,10967,"Patients, familles et soignants face à la maladie grave",,Bruxelles : Editions De Boeck Université,,Comprendre,2006,200,,51,"Ann., réf.",B.03.02.JAC,,2-8041-5000-3,,BIB07041,"a:3:{s:12:""originalname"";s:23:""2020-04-28_06.47.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUET-SMAILOVIC M,0,,,5567:13,,,1,1,,10967,10967,10967,,,
,,,,,,,,Parentalité et santé,426,2023-01-06 11:20:27,390,2018-08-06 00:00:00,,2018-08-06 00:00:00,8712,,L\'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GRA,,2018,pp. 33-62,,40,,,,,,BDR13747,"a:3:{s:12:""originalname"";s:13:""bdr_13747.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, COLIN C, ACAR AC",1,,,"5566:14, 5565:14",628,,"1, 1",1,0424-2238,8712,8712,8712,,,
,,,,,,,,"Les souffrances des enfants ""dys""",429,2021-10-27 13:27:37,390,2017-08-29 00:00:00,,2017-08-29 00:00:00,8523,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,J 03 GRA,,2017,62 p.,,40,,,,,,BDR13309,"a:3:{s:12:""originalname"";s:13:""bdr_13309.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, TIRILLY A, LEDOUX C",1,,,"5566:14, 5565:14",(624),,"1, 1",1,0424-2238,8523,8523,8523,,,
