﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accès aux soins d’une population d’anciens travailleurs immigrés vivant en foyer,426,2024-01-18 16:08:52,425,2024-01-17 15:17:21,1,2024-01-17 14:26:03,16019,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-13.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:12:""spub_235.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BETTAYEB L, JAFFRE Y, CHIARONI J, ENNOMANY Y, VILLANI P, COUDERC AL",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16019,16019,16019,,,
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,Prévention du mal-être et du risque suicidaire en agriculture,426,2023-09-20 13:37:45,427,2023-09-15 14:38:20,1,2023-09-15 14:20:45,15818,Rapport de capitalisation de la première année de mise en œuvre de « la feuille de route pour la prévention du mal-être et pour l’accompagnement des agriculteurs et des salariés agricoles »,,Paris : Inspection générale des affaires sociales,,,2023,159 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://igas.gouv.fr/Prevention-du-mal-etre-et-du-risque-suicidaire-en-agriculture.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-15 at 16-31-19 2022-013r_.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LENOIR D,0,,,,,,,,,15818,15818,15818,,,
,,,,,,,,Prévention et promotion de la santé chez les 40-55 ans : quels enjeux pour la pratique ?,426,2023-06-22 14:15:26,427,2023-06-22 13:05:55,1,2023-06-22 12:46:29,15745,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-39,40,,,,,"a:3:{s:4:""link"";s:159:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2023-n-463-prevention-et-promotion-de-la-sante-chez-les-40-55-ans-quels-enjeux-pour-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2023-06-22 at 14-29-43 la sante en action n-- 463 - 630371_spf00004591.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, SOLEYMANI D, MICHON A, RUSCH E",0,,,"5567:13, 5569:13, 5566:13, 1519:13, 1534:13, 5565:13, 5568:13",(463),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15745,15745,15745,,,
,,,,,,,,Le contrat local de santé au service des parcours de santé,426,2023-02-17 10:36:45,428,2023-02-16 09:35:21,0,2023-02-16 09:16:32,15562,,Rubriques Repères pour agir en promotion de la santé,Wattignies : LH Conseil,,,2018,,,40,,,,,"a:3:{s:4:""link"";s:128:""https://lh-conseil.fr/wp-content/uploads/2019/03/Rep%C3%A8re-N%C2%B036-Contrat-local-de-sant%C3%A9-et-parcours-de-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:16:""capture66-23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HINCELIN L,0,,,,(36),,,,,15562,15562,15562,,,
,,,,,,,,Promouvoir la santé mentale des populations en temps de Covid-19,0,2022-11-29 13:32:11,427,2022-11-29 13:32:11,1,2022-11-29 13:04:03,15396,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/magazines-revues/la-sante-en-action-septembre-2022-n-461-promouvoir-la-sante-mentale-des-populations-en-temps-de-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-11-29 at 14-06-58 la sante en action n-- 461 - 571474_spf00004139 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, MOREAU D, FRANCK N, SEBBANE D",0,,,"5569:13, 5568:13, 1519:13, 1534:13, 5566:13, 5565:13, 1520:13",(461),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15396,15396,15396,,,358
,,,,,,,,La démocratie en santé : une urgence de santé publique,426,2022-12-07 09:35:45,427,2022-09-30 10:04:25,1,2022-10-10 07:49:43,15287,11 recommandations pour l’avenir de la démocratie en santé,,Paris : Conférence nationale de santé,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:243:""https://solidarites-sante.gouv.fr/ministere/acteurs/instances-rattachees/conference-nationale-de-sante/avis-rapports-et-recommandations/mandature-2020-2025/article/la-democratie-en-sante-une-urgence-de-sante-publique-rapport-de-la-cns-du-06-04"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-30 at 11-48-45 la democratie en sante une urgence de sante publique - democratie_en_sante_urgence_de_san---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RUSCH E,0,,,,,,,,,15287,15287,15287,,,360
,,,,,,,,Projet régional de santé 2018-2028,425,2022-01-19 11:20:24,425,2022-01-10 15:21:24,0,2022-01-10 15:17:47,14738,Schéma Régional de Santé & Programme régional d'accès à la prévention et aux soins des personnes les plus démunies 2018-2023,,Nancy : Ars Grand Est,,,2018,313,,51,,,,,"a:3:{s:4:""link"";s:102:""https://www.grand-est.ars.sante.fr/system/files/2018-06/05_20180618_PRS_2018-2028_GE_SRS_2018-2028.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:16:""sans titre65.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS),0,,,,,,,,,14738,14738,14738,,359,
,,,,,,,,Santé mentale des enfants : le droit au bien-être,424,2022-01-03 08:16:28,424,2021-11-22 08:11:40,0,2021-11-22 08:08:23,14644,Rapport 2021,,Paris : Défenseur des droits,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:119:""https://www.defenseurdesdroits.fr/fr/rapports-annuels/2021/11/rapport-annuel-enfant-sante-mentale-le-droit-au-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, DELEMAR E",0,,,5564:13,,,1,1,,14644,14644,14644,,,341
,,,,,,,,"Rapport d'information déposé en application de l'article 146-3, alinéa 6, du réglement par le comité d'évaluation et de contrôle des politiques publiques sur l'évaluation des politiques de prévention en santé publique",425,2021-09-24 09:36:56,427,2021-09-20 15:41:10,0,2021-09-20 15:22:59,14511,,,Paris : Assemblée nationale,,,2021,196 p.,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.vie-publique.fr/rapport/280871-evaluation-des-politiques-de-prevention-en-sante-publique"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-09-20-at-17-27-34-rapport---l15b4400_rapport-information-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JUANICO R, TAMARELLE VERHAEGHE M",0,,,,,,,,,14511,14511,14511,,,
