﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,La course poursuite du diabète et de l’insuffisance cardiaque,426,2022-05-05 14:17:27,390,2016-10-18 00:00:00,,2019-06-13 15:05:11,10310,,,Le Mans : A Forces,T 04 00 AFO,,2016,,,57,,,,,,BDR13051,"a:3:{s:12:""originalname"";s:13:""bdr_13051.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",A FORCES,,,,"5566:14, 1520:13",,,"1, 1",1,,10310,10310,10310,,,
,,,,,,,,Les hinvisibles,426,2020-05-28 13:47:25,390,2016-08-22 00:00:00,,2019-06-13 15:05:06,10295,,,Montigny-le-Bretonneux : Keski,K 04 00 CAR,,2014,,,57,,,,,,BDR12996,"a:3:{s:12:""originalname"";s:13:""bdr_12996.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARPIER B,,,,5566:14,,,1,,,10295,10295,10295,,,
,,,,,,,,HTA. Hypertension artérielle. Alimentation et mode de vie,424,2020-12-16 11:54:46,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11704,Etat des lieux et pistes pratiques,,Paris : Ministère de la santé et des solidarités,"T.04.01.B.MEN, T.04.01.B.MEN, T.04.01.B.MEN",,2006,63 p.,,51,"Tabl., graph., bib., glossaire",T.04.01.B.MEN,,,"a:3:{s:4:""link"";s:55:""https://www.mangerbouger.fr/pro/IMG/pdf/SyntheseHTA.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BIB03993,"a:3:{s:12:""originalname"";s:69:""hypertension-arterielle-alimentation-et-mode-de-vie-manger-bouger.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENETON P, MENARD J, BOURGET-MASSARI A",0,,,"5568:14, 5564:14, 5569:14",,"BIB03993, BIB03993, BIB03993","1, 1, 1","1, 1, 1",,11704,11704,11704,,,
,,,,,,,,Regards sur la santé publique d'hier à aujourd'hui,431,2022-02-10 15:44:09,390,2017-12-06 00:00:00,,2017-12-06 00:00:00,8556,Spécial numéro 100,Actualité et Dossier en Santé Publique,Paris : La Documentation française,I 00 CHA,,2017,,pp. 2-83,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=157"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",BDR13463,"a:3:{s:12:""originalname"";s:13:""bdr_13463.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN F, SIWEK P, CZERNICHOW P",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",(100),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8556,8556,8556,,,
,,,,,,,,Hypertension artérielle alimentation et mode de vie,0,2016-05-18 00:00:00,390,2016-05-18 00:00:00,,2016-05-18 00:00:00,4550,Etat des lieux et pistes pratiques,,Paris : Ministère de la santé et des solidarités,T 04 01B SOC,,2006,63,,51,17,,,,,,"a:4:{s:12:""originalname"";s:12:""os_05783.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","MENETON P, MENARD J, BOURGET-MASSARI A",1,,,"1519:13, 5566:14",,"SIL_4550, 1419","1, 9",1,,4550,4550,4550,,,
,,,,,,,,"Demain, nous vivrons tous en bonne santé",427,2020-02-18 16:06:14,390,2012-02-16 00:00:00,,2012-02-16 00:00:00,4403,,,Paris : Hugo et Compagnie,,,2006,194,,51,33,,,2-7556-0084-5,,,"a:3:{s:12:""originalname"";s:12:""os_05482.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KOSKAS F, CHOUX A",,,,1520:13,,SIL_4403,1,1,,4403,4403,4403,,,
,,,,,,,,Promouvoir la santé dans les Dom,426,2022-02-02 16:27:55,390,2009-12-14 00:00:00,,2009-12-14 00:00:00,6450,"1. Guadeloupe, Martinique",La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,B 03 00 GER,,2009,pp. 9-45,,40,,B 03 00 GER,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-sept-oct-2009-n-403-promouvoir-la-sante-dans-les-dom-1.-guadeloupe-martinique"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",BDR03191,"a:3:{s:12:""originalname"";s:13:""bdr_03191.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AINA E, ATALLAH A, DESPORTES C",1,,,"5566:14, 5565:14, 5564:13, 5569:13, 1519:13, 5568:13, 1520:13",(403),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0151-1998,6450,6450,6450,,,
,,,,,,,,Biais de participation et confrontation des données de santé déclarées lors de l'Enquête décennale santé 2002-2003 et mesurées dans les CES de l'Assurance Maladie,429,2019-10-18 11:34:57,390,2009-08-18 00:00:00,,2009-08-18 00:00:00,6403,,,Saint-Etienne : Centre technique d'appui et de formation des centres d'examens de santé,I 07 DAU,,2006,59,,37,,I 07 DAU,,2-35233-006-8,,BDR03025,"a:3:{s:12:""originalname"";s:13:""bdr_03025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAUPHINOT D, GUEGEN R, NAUDIN F",1,,,5566:14,,1448,2,,,6403,6403,6403,,,
