﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La souffrance psychique en lien avec le travail à partir du Programme de surveillance des maladies à caractère professionnel : résultats des enquêtes transversales 2013 à 2019 et évolution depuis 2007,425,2024-04-19 06:35:15,427,2024-04-12 14:43:19,1,2024-04-12 14:30:24,16149,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 92-103,45,,,,,"a:3:{s:4:""link"";s:377:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/article/la-souffrance-psychique-en-lien-avec-le-travail-a-partir-du-programme-de-surveillance-des-maladies-a-caractere-professionnel-resultats-des-enquet?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20N%20288&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-04-12 at 16-33-18 la souffrance psychique en lien avec le travail a partir du programme de surveillance des maladies a caractere professionnel resultats des enquetes transversales 2013 a 2019 et evo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELEZIRE P, HOMERE J, GARRAS L, BONNET T, CHATELOT J",0,,,,(5),,,,1953-8030,16149,16149,16149,,,
,,,,,,,,Les conditions de travail en 2021,426,2023-05-26 13:25:57,427,2023-05-25 09:22:51,0,2023-05-25 08:53:35,15703,Bilan & rapports,,"Paris : Ministère du travail, du plein emploi et de l'insertion",,,2022,339 p.,,37,,,,,"a:3:{s:4:""link"";s:186:""https://www.vie-publique.fr/rapport/289234-conditions-de-travail-bilan-2021?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email#xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2023-05-25 at 11-09-16 bct_conditions de travail bilan 2021_interactif.pdf - 289234.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DU TRAVAIL (DGT),0,,,,,,,,2261-0197,15703,15703,15703,,,
,,,,,,,,Travailler avec une maladie chronique,423,2022-03-24 14:09:33,429,2022-03-23 10:38:49,1,2022-03-23 10:07:33,14907,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2022,6,,51,,I 09 03 TRE,,,"a:3:{s:4:""link"";s:104:""http://www.cres-paca.org/a/941/synthep-les-nouvelles-fiches-thematiques-en-education-du-patient-du-cres/"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",,"a:3:{s:12:""originalname"";s:20:""fiches synth etp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREHARD H, DELENNE M",,,,,(4),,,,,14907,14907,14907,,,
,,,,,,,,Collection d'affiches INRS,429,2019-12-12 13:12:12,390,2010-04-01 00:00:00,,2019-06-13 15:00:55,9832,,,Paris : Institut national de recherche et de sécurité,S 02 INS,,2012,,,56,,S 02 INS,,,,BDR06776,"a:3:{s:12:""originalname"";s:13:""bdr_06776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,5566:14,,,1,,,9832,9832,9832,,,
,,,,,,,,Lombalgies en milieu professionnel,425,2020-07-20 12:00:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11161,Quels facteurs de risque et quelle prévention ?,,Paris : Institut national de la santé et de la recherche médicale,"T.08.03.DER, T.08.03.DER, T 08 03 INS",,2000,151 p.,,51,"Tabl., graph., bib.",T.08.03.DER,,,"a:3:{s:4:""link"";s:68:""http://ipubli-inserm.inist.fr/bitstream/handle/10608/186/?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:389;}",BIB04602,"a:3:{s:12:""originalname"";s:13:""bdr_02192.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DERRIENNIC F, LECLERC A, MAIRIAUX P",0,,,"5567:14, 5569:14, 5566:14",,"BIB04602, BIB04602, 1243","1, 1, 1","1, 1",,11161,11161,11161,,,
,,,,,,,,Médecine du travail et santé publique : quel avenir ?,424,2020-12-16 09:49:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10711,La santé comme condition d'une refondation du dialogue social,,Paris : Editions de santé,"S.02.MEZ, F 03 03A MEZ",,2001,167 p.,,51,Bib.,S.02.MEZ,,2-86411-138-1,,BIB01622,"a:3:{s:12:""originalname"";s:13:""bdr_00073.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZZADRI AM, CRISTOFINI P",0,,,"5567:14, 5566:14, 5564:13",,"BIB01622, 506","1, 1, 1","1, 1",,10711,10711,10711,,,
,,,,,,,,"Santé, pour une politique de prévention durable",422,2020-11-10 14:38:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11066,Rapport annuel 2003.,,Paris : la documentation française,"F.03.00.IGA, F.03.00.IGA",,2003,398 p.,,37,"Tabl., liste des sigles, résumé des rapports d'enquêtes thématiques en annexes",F.03.00.IGA,,2-11-005417-4,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/034000331.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB02292,"a:3:{s:12:""originalname"";s:12:""os_02581.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSPECTION GENERALE DES AFFAIRES SOCIALES (IGAS),0,,,"5567:14, 5569:14, 1519:13",,"BIB02292, BIB02292, SIL_4150","1, 1, 1","1, 1, 1",,11066,11066,11066,,,
,,,,,,,,Le cannabis et l'entreprise,429,2019-10-04 12:45:57,390,2013-04-22 00:00:00,,2013-04-22 00:00:00,7645,,,Paris : DOCIS,R 03 06 IST,Réponses concrètes,2012,51,,51,,R 03 06 IST,,978-2-85525-376-3,,BDR10547,"a:3:{s:12:""originalname"";s:13:""bdr_10547.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ESPACE DE CONCERTATION ET DE LIAISON ADDICTIONS TABAGISME / GROUPEMENT REGIONAL D'ALCOOLOGIE ET D'ADDICTOLOGIE NORD PAS DE CALAIS (ECLAT GRAA NORD PAS DE CALAIS), INSTITUT DE SANTE AU TRAVAIL DU NORD DE LA FRANCE (ISTNF), CENTRE HOSPITALIER REGIONAL UNIVERSITAIRE DE LILLE (CHRU) - SERVICE PATHOLOGIES PROFESSIONNELLES ET ENVIRONNEMENT",,,,5566:14,,1822,1,,,7645,7645,7645,,,
,,,,,,,,Repères pour une politique de prévention des risques liés à la consommation de drogues en milieu professionnel,425,2020-07-10 08:05:27,390,2012-05-29 00:00:00,,2012-05-29 00:00:00,4427,,,Paris : La Documentation française,"S 02 MIL, S 02 11/117, R.00.05.COL, R.00.05.COL, R.00.05.COL",,2012,70,,51,,,,978-2-11-008834-5,"a:3:{s:4:""link"";s:87:""https://www.drogues-info-service.fr/A-lire-a-voir/Notices/Reperes-pour-une-politique-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",,"a:3:{s:12:""originalname"";s:12:""os_05558.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLIAT E, MASSACRET M",,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1520:13",,"SIL_4427, 1922, BIB11135, BIB11135, BIB11135","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4427,4427,4427,,,
,,,,,,,,Stress au travail,427,2020-06-19 09:56:48,390,2012-02-16 00:00:00,,2012-02-16 00:00:00,4394,Les étapes d'une démarche de prévention,,Paris : Inrs,T 08 07 INS,,2007,31,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05473.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHOUANIERE D, LANGEVIN V, GUIBERT A",,,,"1520:13, 5566:14",,"SIL_4394, 2115","1, 1","1, 1",,4394,4394,4394,,,
