﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,La santé sexuelle des femmes ayant des rapports sexuels avec des femmes,426,2023-11-27 13:53:48,427,2023-11-23 15:53:01,1,2023-11-23 15:07:27,15931,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,8 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2043"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-11-23 at 16-10-08 fiche_reperes_sante_sexuelle_fsf_oct23_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GONNARD C",0,,,,,,,,,15931,15931,15931,,,
,,,,,,,,Ces vécus qui en aident d’autres,0,2023-10-17 13:32:15,427,2023-10-17 13:32:15,1,2023-10-17 13:09:28,15866,,,Bruxelles : Question santé asbl,,Droits des patients - Paroles des usagers,2023,37 p.,,51,,,,,"a:3:{s:4:""link"";s:158:""https://questionsante.org/outils/ces-vecus-qui-en-aident-dautres/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:81;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-10-17 at 15-07-19 20230925_broch_ep_cesvecu.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TERET C,0,,,,,,,,,15866,15866,15866,,,
,,,,,,,,"Expérimentation d’un programme de prévention de l’obésité : ""Pour environ un tiers des enfants, une amélioration de la corpulence a été constatée""",426,2023-09-15 11:41:31,427,2023-09-15 09:33:32,1,2023-09-15 09:21:22,15817,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 39-40,45,,,,,"a:3:{s:4:""link"";s:249:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/experimentation-d-un-programme-de-prevention-de-l-obesite-pour-environ-un-tiers-des-enfants-une-amelioration-de-la-corpulence-a-ete-constatee-i"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:144:""screenshot 2023-09-15 at 11-21-45 la sante en action n-- 464 - prevention-surpoids-enfant-experimentation-programme - 652350_spf00004767.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUERUEL N,0,,,5568:13,(464),,1,1,2270‑3624,15817,15817,15817,,,
,,,,,,,,Près d’un enfant sur six a eu besoin de soins pour un motif psychologique entre mars 2020 et juillet 2021,426,2023-07-07 09:16:39,427,2023-06-30 13:44:00,1,2023-06-30 13:18:40,15760,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/pres-dun-enfant-sur-six-eu-besoin-de-soins-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-30 at 15-32-45 er1271.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, ROUQUETTE A, GROUPE EPICOV",0,,,,(1271),,,,1146-9129,15760,15760,15760,,,
,,,,,,,,Quand les enfants vont mal : comment les aider ?,0,2023-04-04 12:14:40,427,2023-04-04 12:14:40,1,2023-04-04 11:56:56,15646,,,Paris : HCFEA,,,2023,171 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://www.vie-publique.fr/rapport/288607-quand-les-enfants-vont-mal-comment-les-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-04-04 at 14-00-47 288607.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAUT CONSEIL DE LA FAMILLE, DE l'ENFANCE ET DE L'AGE (HCFEA)",0,,,,,,,,,15646,15646,15646,,,
,,,,,,,,Covid-19. Note de position 3 de la Société Française de Santé Publique. Rentrée scolaire et mesures  préventives face à la Covid,426,2021-09-16 14:38:24,427,2021-09-16 09:51:29,1,2021-09-16 09:12:19,14503,,,Laxou : Sfsp,,,2021,7 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://sfsp.fr/images/210902_GT_Covid-19_SFSP_Note_de_position_3_Rentr%C3%A9e_scolaire_et_mesures_pr%C3%A9ventives.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:124:""screenshot-2021-09-16-at-11-24-07-210902_gt_covid-19_sfsp_note_de_position_3_rentree_scolaire_et_mesures_preventives-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14503,14503,14503,,,
,,,,,,,,Migrants en situation de vulnérabilité et santé,426,2021-07-23 09:07:02,427,2021-04-26 10:46:23,1,2021-04-26 10:27:11,14277,,La Santé en action,Saint-Maurice : Santé publique France,K 07 00 HAM,,2021,,pp. 3-59,40,,,,,"a:3:{s:4:""link"";s:122:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2021-n-455-migrants-en-situation-de-vulnerabilite-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",,"a:3:{s:12:""originalname"";s:30:""402075_spf00002838-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, VEISSE A, KOTOBI L",0,,,"5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 1519:13, 1534:13, 1520:13, 5567:13",(455),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14277,14277,14277,,,
,,,,,,,,Guide des bonnes pratiques de soutien à la parentalité,427,2020-09-01 09:54:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11691,Elaboré à partir de la diversité des structures du Réseau FNARS,,Paris : FNARS,B.01.01.B.FED,,2007,196 p.,,51,"Tabl., ill. en coul., fig.",B.01.01.B.FED,,,,BIB08431,"a:3:{s:12:""originalname"";s:13:""unnamed-7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES ASSOCIATIONS D'ACCUEIL ET DE REINSERTION (FNARS),0,,,5568:14,,BIB08431,1,1,,11691,11691,11691,,,
