﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Les jeux d'argent et de hasard à 17 ans. Résultats d'ESCAPAD 2022,426,2023-11-10 09:54:38,427,2023-11-09 14:36:01,1,2023-11-09 14:17:55,15893,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:105:""https://www.ofdt.fr/publications/collections/tendances/les-jeux-dargent-et-de-hasard-17-ans-escapad-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2023-11-09 at 15-25-21 les jeux d-argent et de hasard en 2017 - resultats d-escapad 2022 - eftxdatad3da.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,(157),,,,1295-6910,15893,15893,15893,,,
,,,,,,,,"Addictions. En parler, c'est gagné !",429,2023-10-13 13:40:31,429,2023-07-10 13:23:51,1,2023-07-13 08:34:44,15766,,,Bobigny : Solidel,40/475,,s.d,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""enprleradd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOLIDEL,,,,"5566:13, 5565:13, 5567:13, 5564:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15766,15766,15766,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
,,,,,,,,Pratiques de jeux d'argent et de hasard sur internet,426,2022-11-23 10:31:07,427,2022-11-21 14:19:08,1,2022-11-21 13:55:15,15378,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,6,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/tendances/pratiques-de-jeux-dargent-et-de-hasard-sur-internet-tendances-152-novembre-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-11-21 at 15-10-25 eftxve2ca pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EROUKMANOFF V, BRISSOT A, PHILIPPON A, SPILKA S",0,,,,(152),,,,1295-6910,15378,15378,15378,,,
,,,,,,,,"Drogues et addictions, chiffres clés",426,2023-01-25 09:34:20,427,2022-05-30 14:26:31,1,2022-06-02 11:35:38,15031,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/drogues-et-addictions-chiffres-cles/drogues-et-addictions-chiffres-cles-9eme-edition-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:226;}",,"a:3:{s:12:""originalname"";s:9:""3795.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIRY E, DE L'EPREVIER A",0,,,,,,,,2256-8611,15031,15031,15031,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,Tableau de bord des « Jeux d’argent et de hasard » en France. Données 2019,397,2021-05-18 13:21:07,427,2021-04-30 10:34:53,1,2021-04-30 10:14:44,14302,,,Paris : Observatoire français des drogues et des toxicomanies,,,2021,6 p.,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.ofdt.fr/statistiques-et-infographie/tableau-de-bord-jeux-dargent-et-de-hasard/"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",,"a:3:{s:12:""originalname"";s:40:""screenshot_2021-04-30-tabjah2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EROUKMANOFF V,0,,,,,,,,,14302,14302,14302,,,
,,,,,,,,Les addictions en France au temps du confinement,426,2021-09-09 09:50:51,427,2021-04-29 15:36:26,1,2021-04-29 15:22:09,14300,,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2020,7 p.,,40,,,,,"a:3:{s:4:""link"";s:123:""https://www.ofdt.fr/publications/collections/periodiques/lettre-tendances/les-addictions-en-france-au-temps-du-confinement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-04-29-eftxof2a9-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NGUYEN-THANH V, CASERIO-SCHONEMANN C, LATOUR N, BECK F",0,,,,(139),,,,1295-6910,14300,14300,14300,,,
,,,,,,,,Bien joué !,425,2020-04-16 09:23:21,390,2014-10-20 00:00:00,,2019-06-13 15:03:32,10133,Sensibilisation et prévention des risques associés aux jeux d'argent auprès des adolescents,,Montréal : Agence de la santé et des services sociaux de Montréal,"R 05 AGE, R.05.BIR",,2012,125,,51,,R 05 AGE,,,"a:3:{s:4:""link"";s:90:""http://publications.santemontreal.qc.ca/uploads/tx_asssmpublications/978-2-89673-173-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:351;}",BDR11773,"a:3:{s:12:""originalname"";s:13:""bdr_11773.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIRON JF, COUTURE S, MOFFATT S",1,,,"5566:14, 5564:14",,"2575, BOP05986","1, 1",1,,10133,10133,10133,,,
