﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Promouvoir la santé mentale des adolescents dans une société en crise,426,2022-12-08 09:34:25,427,2022-12-06 16:46:23,1,2022-12-06 16:21:14,15411,"État des lieux, diagnostic, repérage et pistes d’orientation",,Toulouse : Dispositif régional d'appui en prévention et promotion de la santé Occitanie,,,2022,109,,34,,,,,"a:3:{s:4:""link"";s:90:""https://drapps-occitanie.fr/les-dossiers-du-drapps/dossier-de-connaissance-petite-enfance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:21:""sante-mentale-ado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEC E,0,,,,,,,,,15411,15411,15411,,,341
,,,,,,,,Le moral des jeunes fortement affecté par la crise sanitaire,426,2022-02-04 08:16:02,427,2022-02-01 15:41:30,1,2022-02-01 15:24:53,14789,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2022,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/le-moral-des-jeunes-fortement-affecte-par-la-crise-sanitaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-02-01 at 16-29-23 ias54_moral-jeunes pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, MULLER J, BERHUET S, MILLOT C, TIMOTEO J",0,,,,(54),,,,2555-1116,14789,14789,14789,,,
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Droits de l’enfant en 2017,425,2020-11-04 15:14:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11959,Au miroir de la Convention internationale des droits de l’enfant,,Paris : Défenseur des droits,I.03.TOU,,2017,122 p.,,37,"Photogr., annexes",I.03.TOU,,,"a:3:{s:4:""link"";s:78:""https://www.defenseurdesdroits.fr/sites/default/files/atoms/files/rae-2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BIB20132,"a:3:{s:12:""originalname"";s:21:""telechargement-17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUBON J, AVENARD G",0,,,5564:14,,BIB20132,1,1,,11959,11959,11959,,,
,,,,,,,,Les enjeux de la prévention en matière de santé,425,2021-01-08 09:39:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12162,"Les avis du Conseil économique, social et environnemental",,Paris : Journaux officiels,F.03.00.ETI,,2012,54 p.,,51,"Ill., annexes, bib.",F.03.00.ETI,,,"a:3:{s:4:""link"";s:83:""http://www.lecese.fr/sites/default/files/pdf/Avis/2012/2012_03_prevention_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",BIB11212,"a:3:{s:12:""originalname"";s:16:""sans-titre91.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ETIENNE JC, CORNE C",0,,,5564:14,,BIB11212,1,1,,12162,12162,12162,,,
,,,,,,,,Médecine du travail et santé publique : quel avenir ?,424,2020-12-16 09:49:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10711,La santé comme condition d'une refondation du dialogue social,,Paris : Editions de santé,"S.02.MEZ, F 03 03A MEZ",,2001,167 p.,,51,Bib.,S.02.MEZ,,2-86411-138-1,,BIB01622,"a:3:{s:12:""originalname"";s:13:""bdr_00073.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZZADRI AM, CRISTOFINI P",0,,,"5567:14, 5566:14, 5564:13",,"BIB01622, 506","1, 1, 1","1, 1",,10711,10711,10711,,,
,,,,,,,,Penser l'expérience du soin et de la maladie,425,2021-02-10 10:16:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11483,Une approche par l'activité,,Bruxelles : De Boeck,B.03.03.THI,,2015,230 p.,,51,Bib.,B.03.03.THI,,,,BIB19045,"a:3:{s:12:""originalname"";s:23:""2021-02-10_10.15.54.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEVENAZ J, TOURETTE TURGIS C, BARBIER JM",1,,,5568:14,,BIB19045,1,1,,11483,11483,11483,,,
,,,,,,,,Programme national d’actions contre le suicide 2011 - 2014. Bilan,426,2020-12-16 15:56:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10572,,,Paris : DGS,"I.07.00.BIL, I.07.00.BIL, I.07.00.BIL, T 07 01 MIN",,2015,36,,37,"Graph., annexes",I.07.00.BIL,,,"a:3:{s:4:""link"";s:61:""http://social-sante.gouv.fr/IMG/pdf/bilan_pnacs_2011-2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",BIB17067,"a:3:{s:12:""originalname"";s:14:""capture-68.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DE LA SANTE (DGS),0,,,"5567:14, 5568:14, 5564:14, 5566:14",,"BIB17067, BIB17067, BIB17067, 2270","1, 1, 1, 1","1, 1, 1",,10572,10572,10572,,,
