﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Comment la démographie influence-t-elle le changement climatique ? Le cas de l’Europe,425,2023-10-20 08:00:03,427,2023-10-13 14:29:02,1,2023-10-13 14:18:48,15860,,Population & Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:252:""https://www.ined.fr/fr/publications/editions/population-et-societes/comment-la-demographie-influence-t-elle-le-changement-climatique-le-cas-de-l-europe/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-10-13 at 16-21-56 614f-ined.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NATALE F, UEFFING P, DEUSTER C",0,,,,(614),,,,0184 77 83,15860,15860,15860,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Portrait de territoires du Grand Est,426,2023-02-16 15:12:39,424,2023-02-15 08:49:41,0,2023-02-15 08:41:53,15554,,,"Strasbourg : Direction régionale de l’économie, de l’emploi, du travail et des solidarités Grand Est",,,2022,100,,37,,,,,"a:3:{s:4:""link"";s:106:""https://grand-est.dreets.gouv.fr/Portraits-de-territoires-du-Grand-Est-et-de-ses-departements-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:30:""pdt_2022_ge_vignette-b0e31.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DORADO E,0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15554,15554,15554,,,
,,,,,,,,Les inégalités sociales de santé : vingt ans d'évolution,425,2023-02-07 13:55:22,424,2021-05-04 08:36:20,1,2021-05-04 08:27:37,14310,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2021,,pp. 10-56,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENVIELLE G, LANG T",0,,,"5564:13, 1519:13, 5566:13, 5565:13, 5567:13, 5568:13, 5569:13, 1520:13",(113),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14310,14310,14310,,,362
,,,,,,,,La santé des jeunes de 15-29 ans en Grand Est,426,2023-01-06 10:39:43,424,2021-05-04 07:13:27,0,2021-05-04 07:06:26,14309,,,Strasbourg : Ors Grand Est,,,2020,237,,37,,,,,"a:3:{s:4:""link"";s:116:""https://ors-ge.org/sites/default/files/inline-files/Rapport_version%20fusionn%C3%A9e_2021-01-04-compress%C3%A9_3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-04_07.16.29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE GRAND EST (ORS),0,,,5564:13,,,1,1,,14309,14309,14309,,,
,,,,,,,,La santé à Mulhouse et dans ses quartiers,429,2022-07-01 14:45:07,390,2015-08-04 00:00:00,,2019-06-13 07:54:02,8208,L'impact des inégalités sociales sur la santé des mulhousiens,,Mulhouse : Agence d'urbanisme de la région Mulhousienne,G 00 DAS,,2020,67,,37,,,,,"a:3:{s:4:""link"";s:92:""https://ors-ge.org/sites/default/files/documents/obs_sante_decembre2020_version%20finale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BDR12483,"a:3:{s:12:""originalname"";s:17:""sante-250x176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, GARDEUR E, KEITH J",1,,,5566:14,,2607,1,,,8208,8208,8208,,,
,,,,,,,,Atlas des territoires pilotes Paerpa,426,2021-01-19 15:57:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10594,Situation 2012,,Paris : Institut de recherche et documentation en économie de la santé,K.06.02.BOU,,2015,126,,37,"Graph., carte",K.06.02.BOU,,,"a:3:{s:4:""link"";s:108:""http://www.irdes.fr/recherche/ouvrages/001-atlas-des-territoires-pilotes-paerpa-parcours-sante-des-aines.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",BIB16700,"a:3:{s:12:""originalname"";s:14:""capture-94.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, COMBES JB, LE GUEN N, LE NEINDRE C, LECOMTE C, PENNEAU A",1,,,5567:14,,BIB16700,1,1,,10594,10594,10594,,,
,,,,,,,,Evaluation des Impacts sur la Santé (EIS) de projets transport de Plaine Commune,423,2020-11-18 14:30:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12059,,,Paris : Agence régionale de santé Île-de-France,P.00.LAP,,2014,340 p.,,37,"Fig., tabl., cartogr., bib.",P.00.LAP,,,"a:3:{s:4:""link"";s:104:""https://www.iledefrance.ars.sante.fr/sites/default/files/2017-02/EIS-plaine-commune-rapport-integral.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BIB15770,"a:3:{s:12:""originalname"";s:18:""sans-titre24-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPORTE A, DUBREUIL M",0,,,5564:14,,BIB15770,1,1,,12059,12059,12059,,,
