﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Rapports égalitaires dans la production des savoirs scientifiques,426,2023-01-31 10:12:49,427,2023-01-27 10:55:10,0,2023-01-27 10:40:54,15502,L’exemple des recherches participatives en santé mentale,Vie sociale,Toulouse : éditions érès,,,2017,,pp. 99-116,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-vie-sociale-2017-4-page-99.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-01-27 at 11-46-26 rapports egalitaires dans la production des savoirs scientifiques - vsoc_174_0099.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODRIE B,0,,,,4(20),,,,0042-5605,15502,15502,15502,,,
,,,,,,,,Intersectionnalité : Parlons-en,426,2022-11-24 13:13:59,427,2022-11-23 10:22:11,0,2022-11-23 09:41:25,15384,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2022,15,,51,,,,978-1-989241-83-7,"a:3:{s:4:""link"";s:63:""https://nccdh.ca/fr/resources/entry/lets-talk-intersectionality"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:47:""lets_talk_intersectionality_fr_1_266_349_80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YANFUL B, MUZUMDAR P",0,,,,,,,,,15384,15384,15384,,,
,,,,,,,,La recherche participative comme mode de production des savoirs,425,2022-09-09 09:12:48,424,2022-08-24 07:33:50,0,2022-08-24 07:27:23,15212,Un état des lieux des pratiques en France,,Paris : Fondation Sciences Citoyennes,,,2012,,,37,,,,,"a:3:{s:4:""link"";s:57:""https://www.open-sciences-participatives.org/ressource/26"";s:5:""title"";s:0:"""";s:4:""hits"";i:179;}",,"a:3:{s:12:""originalname"";s:5:""8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILLOT G, NEUBAUER C, STORUP B",,,,,,,,,,15212,15212,15212,,,
,,,,,,,,Pratiques de coopération en santé. Regards sociologiques,425,2022-09-09 08:53:10,427,2022-07-21 12:12:25,1,2022-07-21 11:44:26,15205,,,Paris : Institut de recherche et documentation en économie de la santé,,,2022,487,,51,,,,978-2-87812-578-8,"a:3:{s:4:""link"";s:108:""https://www.irdes.fr/recherche/2022/ouvrage-008-pratiques-de-cooperation-en-sante-regards-sociologiques.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:15:""ouvrage-008.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENISE T, DIVAY S, DOS SANTOS M, FOURNIER C, GIRARD L, LUNEAU A",0,,,,,,,,,15205,15205,15205,,,
,,,,,,,,Déployer un programme probant,427,2022-07-11 14:40:11,427,2022-07-11 14:39:17,1,2022-07-11 14:16:46,15163,Recommandations issues de la pratique,,Hérouville Saint-Clair : Promotion Santé Normandie,,,2022,9 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://irepsna.org/formations/deployer-un-programme-probant-recommandations-issues-de-la-pratique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:207;}",,"a:3:{s:12:""originalname"";s:80:""screenshot 2022-07-11 at 16-28-54 10 recommandations programmes probants pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMUS C, DELESCLUSE T, ALLE M",1,,,,,,,,,15163,15163,15163,,,
,,,,,,,,Soins primaires et COVID-19 en France : apports d’un réseau de recherche associant praticiens et chercheurs,426,2022-06-24 09:34:33,425,2022-06-22 09:17:56,0,2022-06-22 09:17:27,15091,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 923-934,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-923.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-10.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER S, RAY M, ROUSSEAU A",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15091,15091,15091,,,
,,,,,,,,Les défis de l’inclusion des patients et du public dans la recherche interventionnelle pour lutter contre les inégalités sociales de santé,426,2022-05-04 12:43:07,422,2022-04-26 08:53:44,0,2022-04-26 08:47:57,14956,,Global Health Promotion,Thousands Oaks : Sage journals,,,2021,,pp 59-61,45,,,,,"a:3:{s:4:""link"";s:61:""https://journals.sagepub.com/doi/pdf/10.1177/1757975921991080"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:20:""pedb_28_1s.cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUBRUN EN FAMILLE DIANT L, DURAND MA, WITKOWSKI V",1,,,,28(Supp.1),,,,1757-9759,14956,14956,14956,,,
,,,,,,,,Santé des populations : conjuguer données scientifiques et savoirs issus de l'expérience,429,2021-08-25 07:24:23,427,2021-07-22 14:26:04,1,2021-07-22 13:49:04,14453,Une prévention/promotion de la santé fondée sur les données probantes,La Santé en action,Saint-Maurice : Santé publique France,I 00 LAM,,2021,,pp. 4-44,40,,,,,"a:3:{s:4:""link"";s:161:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2021-n-456-sante-des-populations-conjuguer-donnees-scientifiques-et-savoirs-issus-de-l-experience"";s:5:""title"";s:0:"""";s:4:""hits"";i:335;}",,"a:3:{s:12:""originalname"";s:30:""428656_spf00003103-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, FRATTINI MO, GUEVEL MR",1,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 1534:13, 5567:13, 1520:13",(456),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14453,14453,14453,,,
,,,,,,,,"L'empowerment, un nouveau vocabulaire pour parler de participation ?",426,2022-01-27 09:56:44,428,2021-01-15 15:47:10,0,2021-01-15 15:25:10,14085,,Idées économiques et sociales,Paris : Réseau Canopé,,,2013,,pp. 25-32,45,,I 02 RES,,,"a:3:{s:4:""link"";s:93:""https://www.cairn.info/revue-idees-economiques-et-sociales-2013-3-page-25.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:510;}",,"a:3:{s:12:""originalname"";s:17:""idee_173_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BACQUE MH, BIEWENER C",0,,,,3(173),,,,,14085,14085,14085,,,360
,,,,,,,,"Identification, production et partage de connaissances en promotion de la santé. Où en est-on en Grand Est ?",426,2021-11-30 11:14:13,426,2020-04-01 14:10:26,0,2020-04-01 14:09:45,13714,"Etat des lieux des pratiques des acteurs de terrain, des chercheurs et des décideurs politiques",,Laxou : Ireps Grand Est,,,2019,34,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.ireps-grandest.fr/images/Nos_productions/EDL_connaissances_mars19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:9:""l_edl.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,13714,13714,13714,,,
