﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,Avant que la mort ne nous sépare...,426,2022-01-31 11:05:09,390,2019-01-01 00:00:00,0,2020-04-20 10:09:40,10967,"Patients, familles et soignants face à la maladie grave",,Bruxelles : Editions De Boeck Université,,Comprendre,2006,200,,51,"Ann., réf.",B.03.02.JAC,,2-8041-5000-3,,BIB07041,"a:3:{s:12:""originalname"";s:23:""2020-04-28_06.47.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUET-SMAILOVIC M,0,,,5567:13,,,1,1,,10967,10967,10967,,,
,,,,,,,,Jed laîné,429,2019-07-11 09:44:14,390,2011-02-04 00:00:00,,2019-06-13 15:00:26,9695,,,Montigny-le-Bretonneux : Keski,"K 06 00 KES, 40/098",,2010,,,57,,K 06 00 KES,,,,BDR03608,"a:3:{s:12:""originalname"";s:13:""bdr_03608.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESKI,,,,"5566:14, 5565:14",,,"1, 1",1,,9695,9695,9695,,,
,,,,,,,,Les soins palliatifs,429,2019-07-19 14:11:11,390,2003-05-07 00:00:00,,2019-06-13 12:36:09,5864,,,Paris : Presses universitaires de France,"F 03 02D TAV, B.03.02.TAV, B.03.02.TAV",Que sais-je?,1998,,,51,,F 03 02D TAV,,2-13-044496-2,,BDR00765,"a:3:{s:12:""originalname"";s:13:""bdr_00765.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAVERNIER M,,,,"5566:14, 5565:14, 5564:14, 5569:14",,"797, BIB05851, BIB05851","1, 1, 1, 1","1, 1, 1",,5864,5864,5864,,,
,,,,,,,,"Usagers de la santé. Votre santé, vos droits",424,2024-02-05 15:03:12,390,2014-08-13 00:00:00,,2019-06-13 07:41:09,7923,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F 03 00 MIN,,2014,146,,51,,F 03 00 MIN (ERD68) / H–DEFE (MSA),,978-2-11138-302-9,"a:3:{s:4:""link"";s:119:""https://sante.gouv.fr/archives/parcours-de-sante-vos-droits/modeles-et-documents/article/usagers-votre-sante-vos-droits"";s:5:""title"";s:0:"""";s:4:""hits"";i:528;}",BDR11662,"a:3:{s:12:""originalname"";s:15:""st--_droits.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE, DEFENSEUR DES DROITS, DIRECTION GENERALE DE L'OFFRE DE SOINS",1,,,5566:14,,2019,1,,,7923,7923,7923,,,
,,,,,,,,Fin de vie : le devoir d'accompagnement,422,2020-11-10 14:42:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11026,,,Paris : la documentation française,F.02.HEN,,2004,231 p.,,51,"Annexes, bib.",F.02.HEN,,2-11-005712-2,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/034000617.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BIB06778,"a:3:{s:12:""originalname"";s:13:""index-10.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE HENNEZEL M,0,,,5567:14,,BIB06778,1,1,,11026,11026,11026,,,
,,,,,,,,"Vivre avec des personnes âgées. A domicile, en établissement",422,2020-12-17 09:22:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10941,5ème édition revue et corrigée,,Lyon : Chronique sociale,K.06.08.PIC,Comprendre les personnes,2007,200 p.,,51,"Fig., bib.",K.06.08.PIC,,978-2-85008-676-2,,BIB07669,"a:3:{s:12:""originalname"";s:15:""41us04ikrkl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PICHAUD C, THAREAU I",0,,,5567:14,,BIB07669,1,1,,10941,10941,10941,,,
,,,,,,,,Regards sur la santé publique d'hier à aujourd'hui,431,2022-02-10 15:44:09,390,2017-12-06 00:00:00,,2017-12-06 00:00:00,8556,Spécial numéro 100,Actualité et Dossier en Santé Publique,Paris : La Documentation française,I 00 CHA,,2017,,pp. 2-83,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=157"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",BDR13463,"a:3:{s:12:""originalname"";s:13:""bdr_13463.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN F, SIWEK P, CZERNICHOW P",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",(100),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8556,8556,8556,,,
,,,,,,,,Penser et vivre la fin de vie. Débats éthiques,431,2022-03-01 14:00:49,390,2015-02-24 00:00:00,,2015-02-24 00:00:00,8060,,Actualité et Dossier en Santé Publique,Paris : Documentation française,B 03 02 GRI,,2014,pp. 13-53,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=146"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",BDR12073,"a:3:{s:12:""originalname"";s:13:""bdr_12073.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRIMAUD D, MORIZOT B, FORNES A",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13",(89),,"4, 1, 1, 1, 1, 1","4, 1, 1, 1, 1",1771-7450,8060,8060,8060,,,
