﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le pouvoir de la promotion de la santé de réduire la pauvreté à l’échelle mondiale,426,2024-03-15 13:06:19,422,2024-03-11 08:44:53,0,2024-03-11 08:36:02,16116,,Global Health Promotion,Thousand Oaks : Sage publication,,,2023,,58-61,45,,,,,"a:3:{s:4:""link"";s:63:""https://journals.sagepub.com/doi/epub/10.1177/17579759231216059"";s:5:""title"";s:0:"""";s:4:""hits"";i:21;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2024-03-11 094311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JIMBA M, LONG SIEBER N",0,,,,30(4),,,,1757-9759,16116,16116,16116,,,
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,Dans la peau de l’évaluateur : les leçons d'une expérience d’évaluation participative,426,2024-02-15 11:13:22,427,2024-02-09 14:08:54,1,2024-02-09 10:30:39,16076,,,Paris : France Stratégie,,Note de synthèse,2024,7 p.,,51,,,,,"a:3:{s:4:""link"";s:200:""https://www.strategie.gouv.fr/publications/peau-de-levaluateur-lecons-dune-experience-devaluation-participative?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:131:""screenshot 2024-02-09 at 14-57-01 note de synthese - adaptation climat - 18.06 - fs-2024-ns-participation-pauvrete-9janvier.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARASZ J, DE MONTAIGNAC M",0,,,,,,,,2556-6059,16076,16076,16076,,,
,,,,,,,,"Pathologies et désavantage social des moins de 18 ans en France métropolitaine, en 2018, à partir des données du SNDS",426,2024-01-17 14:14:09,427,2024-01-15 14:08:56,1,2024-01-15 13:54:57,16013,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 2-10,45,,,,,"a:3:{s:4:""link"";s:62:""https://beh.santepubliquefrance.fr/beh/2024/1/pdf/2024_1_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-01-15 at 14-58-39 pathologies et desavantage social des moins de 18 ans en france metropolitaine en 2018 a partir des donnees du snds _ pathologies and social disadvantage of under-18s in mainland f---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TUPPIN P, PERGELINE J, LESSUFLEUR T",1,,,,(1),,,,1953-8030,16013,16013,16013,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,"Parent pauvre, pauvre parent ?",426,2023-11-29 09:20:45,429,2023-11-24 10:23:42,1,2023-11-24 09:58:10,15933,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 30-62,40,,,,,,,"a:3:{s:12:""originalname"";s:32:""202310102432edp649_couv_pla1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, HENDRIKS K, JANVIER G",1,,,5566:13,(649),,1,1,0424-2238,15933,15933,15933,,,
,,,,,,,,"En 2021, les inégalités et la pauvreté augmentent",426,2023-11-27 12:39:18,427,2023-11-22 14:20:56,1,2023-11-22 14:08:41,15926,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:133:""https://www.insee.fr/fr/statistiques/7710966?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-11-22 at 15-10-54 ip1973-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALBOUY V, JAUBERTIE A, ROUSSET A",0,,,,(1973),,,,0997-6252,15926,15926,15926,,,
,,,,,,,,Prévenir et lutter contre la précarité alimentaire,425,2023-11-17 09:55:55,427,2023-11-14 15:31:42,0,2023-11-14 15:17:49,15907,Avis 91,,Paris : Conseil national de l'alimentation,,,2022,114 p.,,51,,,,,"a:3:{s:4:""link"";s:105:""https://cna-alimentation.fr/download/avis-n91-10-2022-prevenir-et-lutter-contre-la-precarite-alimentaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:29:""couverture-avis-91-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAH A, CALLET ROUSSEL J, CHAMPION T",1,,,,,,,,,15907,15907,15907,,,
