﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,,1,Séances de sensibilisation auprès d'adolescents,2023-10-06 10:21:23,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",2023,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"1, 1, 1, 1",<p>39 p.</p>,51,"72, 104",,"5566:13, 5565:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15814,,,15814,15814,15814,,,
,,,,,,,Bases théoriques et pratiques pour le service sanitaire,431,2021-10-20 09:49:40,431,2021-10-20 09:23:10,,1,Pour tous les étudiants en santé,2021-10-20 09:22:49,Issy-les-Moulineaux : Elsevier Masson,,2021,,,,,,"a:3:{s:12:""originalname"";s:15:""capture-183.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGRINIER N,0,,,"1, 1",,51,,,"1534:13, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14583,978-2-294-77478-2,166,14583,14583,14583,,,
,,,,,,,Les fondements éthiques et anthropologiques d’une participation du public en santé publique,426,2021-11-29 16:16:15,429,2021-01-16 16:00:22,,0,,2021-01-16 15:49:58,Marseille : OpenEditions Journals,,2005,,I 02 MAS,,"a:3:{s:4:""link"";s:53:""https://journals.openedition.org/ethiquepublique/1943"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:14:""capture-97.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MASSE R,0,1929-7017,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14089,,,14089,14089,14089,,,
,,,,,,,Le genre en questions,428,2020-06-11 09:11:56,390,2014-05-07 00:00:00,,,,2019-06-13 07:40:58,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 05A COL,2014,,B 01 05A COL,,,BDR11542,"a:3:{s:12:""originalname"";s:21:""th--orie_du_genre.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEFEZ S, THOMAS J, COLLET I",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7871,,52 p.,7871,7871,7871,,,
,,,,,,,Psychologie de la santé,427,2020-07-08 15:39:43,390,2013-04-19 00:00:00,,,"Modèles, concepts et méthodes",2019-06-13 06:07:55,Paris : Dunod,"B 04 BRU, B.04.00.BRU",2002,,B 04 BRU,,,BDR10546,"a:3:{s:12:""originalname"";s:28:""psychologie_de_la_sant--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUCHON SCHWEITZER M,,,"1820, BIB02242","1, 1",,51,,,"5566:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,1,7644,978-2-10049-039-7,440 p.,7644,7644,7644,,,
,,,,,,,Les médias et la santé,428,2021-02-09 14:45:32,390,2011-12-21 00:00:00,,,De l'émergence à l'appropriation des normes sociales,2019-06-13 06:07:47,Québec : Presses universitaires du Québec,"E 01 REN, E 01 REN",2010,,E 01 REN,,,BDR09316,"a:3:{s:12:""originalname"";s:18:""m--dias_sant--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RENAUD L,,,1697,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7427,978-2-76052-423-1,429,7427,7427,7427,,,
,,,,,,,Accompagner la maladie d'Alzheimer,424,2020-11-23 11:31:03,390,2019-01-01 00:00:00,,,Les médiations de la réussite,2019-01-01 00:00:00,Lyon : Chronique sociale,K.06.02.PER,2006,Bib.,K.06.02.PER,,,BIB06851,"a:3:{s:12:""originalname"";s:23:""2020-04-28_08.53.22.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERSONNE M, PANCRAZI MP, METAIS P",1,,BIB06851,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12332,2-85008-623-1,203 p.,12332,12332,12332,,,
,,,,,,,"Pour des interventions intégrées et efficaces de promotion et prévention en contexte scolaire : assises théoriques, modèle et savoirs incontournables",427,2021-01-11 12:40:03,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Québec : Institut national de santé publique du Québec,I.09.04.ARC,2014,"Bib., tabl.",I.09.04.ARC,,"a:3:{s:4:""link"";s:91:""https://www.inspq.qc.ca/pdf/publications/1789_Interventions_Integrees_Contexte_Scolaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",BIB14905,"a:3:{s:12:""originalname"";s:23:""2021-01-11_12.37.39.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARCAND L, ABDOULAYE A, LISEE V",1,,BIB14905,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12075,,48 p.,12075,12075,12075,,,
,,,,,,,Promouvoir la santé,422,2020-11-17 10:38:02,390,2019-01-01 00:00:00,,,Réflexions sur les théories et les pratiques,2019-01-01 00:00:00,Montréal : Réseau francophone international pour la promotion de la santé,I.00.BAS,1994,,I.00.BAS,,,BIB00027,"a:3:{s:12:""originalname"";s:23:""2020-11-17_10.37.57.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASTIEN R, LANGEVIN L, LAROCQUE G",1,,"BIB00027, SIL_3887, SIL_3887","1, 1, 1",,51,,,"5567:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11235,,233 p.,11235,11235,11235,,,
,,,,,,,Développer l'esprit critique face au complotisme,426,2020-06-04 08:20:19,390,2018-02-19 00:00:00,,,,2018-02-19 00:00:00,Namur : Université de Paix,"E 00 LEC, E 00 LEC",2017,,,,,BDR13526,"a:3:{s:12:""originalname"";s:13:""bdr_13526.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LECOMTE J, MICHELS C",,,2762,"1, 1",,37,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8575,,,8575,8575,8575,,,
