﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Village sans prétention - Association Accueil et Réinsertion sociale (Ars),426,2023-12-21 10:06:46,425,2023-12-19 09:19:51,0,2023-12-19 09:03:20,15986,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:158:""https://www.ireps-grandest.fr/index.php/content_page/item/1741-capitalisation-participation-village-sans-pretention-association-accueil-et-reinsertion-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:18:""sans titre50-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPA G, PRIMERANO J, BESOZZI T, BARBAY C",0,,,,,,,,,15986,15986,15986,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,7e regard sur le mal-logement en Europe 2022,423,2023-02-13 08:55:04,429,2023-02-08 14:48:28,1,2023-02-08 14:18:19,15537,,,Paris : Fondation Abbé Pierre,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:113:""https://www.fondation-abbe-pierre.fr/actualites/la-fondation-presente-son-7e-regard-sur-le-mal-logement-en-europe"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:40:""rapport_europe_fr_2022_v3_pages_vign.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SERME MORIN C, COUPECHOUX S",,,,,,,,,,15537,15537,15537,,,
,,,,,,,,"Un modèle innovant d’intervention, de dépistage et de prise en charge mobile de la COVID-19 chez les personnes sans-abri à Marseille",428,2023-01-24 09:42:06,425,2022-07-06 11:36:07,0,2022-07-06 11:03:50,15143,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 947-957,45,,,,,"a:3:{s:4:""link"";s:83:""https://www.prospectivecooperation.org/wp-content/uploads/2022/04/SPUB_PR1_0005.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:76;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-11.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOSNIER E, FARNARIER C, MOSNIER M",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15143,15143,15143,,,358
,,,,,,,,Personnes sans domicile stable ou fixe : revue des pratiques et des connaissances sur le recours à la vaccination contre la Covid-19,425,2022-02-11 10:26:31,427,2022-02-09 12:58:35,1,2022-02-09 12:42:28,14812,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2,45,,,,,"a:3:{s:4:""link"";s:217:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/article/personnes-sans-domicile-stable-ou-fixe-revue-des-pratiques-et-des-connaissances-sur-le-recours-a-la-vaccination-contre-la-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2022-02-09 at 13-45-59 la sante en action n-- 458 --- personnes sans domicile stable ou fixe revue des pratiques et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,(458),,,,2270‑3624,14812,14812,14812,,,359
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
,,,,,,,,Etat de la pauvreté en France 2021,425,2022-01-19 11:08:21,425,2022-01-07 10:01:09,0,2022-01-07 09:41:57,14734,Faim de dignité,,Paris : Secours Catholique - Caritas France,,,2021,143,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.secours-catholique.org/sites/scinternet/files/publications/rs21.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:16:""sans titre61.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SECOURS CATHOLIQUE - CARITAS FRANCE,0,,,,,,,,,14734,14734,14734,,,359
,,,,,,,,L'état du mal-logement en France 2021,425,2022-01-19 11:07:52,425,2022-01-05 14:21:38,0,2022-01-05 13:51:51,14731,Rapport annuel #26,,Paris : Fondation Abbé Pierre,,,2021,352,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/documents/pdf/reml2021_rapport_sur_letat_du_mallogement-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:16:""sans titre60.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, BEST A, COLIN Y",1,,,,,,,,,14731,14731,14731,,,359
,,,,,,,,"Connaissances, attitudes et pratiques liées à l’épidémie de Covid-19 et son impact chez les personnes en situation de précarité vivant en centre d’hébergement en France : premiers résultats de l’étude ECHO",426,2021-11-29 15:32:43,425,2021-02-09 12:36:39,1,2021-02-09 12:35:40,14138,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2021,,pp. 2-9,45,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_1/pdf/2021_Cov_1_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre110.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LONGCHAMPS C, DUCARROZ S, CROUZET L",1,,,,(1),,,,1953-8030,14138,14138,14138,,,
,,,,,,,,Les besoins fondamentaux des enfants,426,2021-12-16 11:21:58,390,2019-04-05 00:00:00,,2019-04-05 00:00:00,8787,,La santé en action,Saint-Maurice : Santé publique France,K 01 04 GOR,,2019,pp. 4-51,,40,,,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/197741/2365525"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR13936,"a:3:{s:12:""originalname"";s:12:""index-3.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GORZA M, BOLTER F, GINDT-DUCROS A",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13",(447),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270-3624,8787,8787,8787,,,
