﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photo santé,397,2020-09-17 14:35:45,390,2009-01-01 00:00:00,,,,2019-09-19 09:32:04,Amiens : Caisse régionale d'assurance maladie Nord Picardie,"I.04.CAI, I.04.CAI, I.04.CAI, I.04.CAI, 40/123",2004,,,,,,"a:3:{s:12:""originalname"";s:23:""2020-06-15_09.17.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE NORD PICARDIE,,,"SIL_4806, BOP03642, BOP03642, BOP03642, BOP03642","1, 1, 1, 1, 1, 1",<p>49 photos noir et blanc</p>,58,"72, 73, 104",,"1519:13, 5567:14, 5568:14, 5564:14, 5569:14, 5565:14",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",4806,,,4806,4806,4806,,,
,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,,,2019-07-03 13:58:18,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",2000,"Graph., tabl., bib., lexique",T.00.LAR,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,"BIB02690, BIB02690","1, 1",,51,,,"5567:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11154,,127 p.,11154,11154,11154,,,
,,,,,,,L'adolescence à risque,422,2020-12-08 11:29:36,390,2019-01-01 00:00:00,,,,2019-07-02 10:39:36,Paris : Hachette Littératures,"K.02.04.LEB, K.02.04.LEB",2003,Bib.,K.02.04.LEB,,,BIB07077,"a:3:{s:12:""originalname"";s:22:""m02012791530-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BRETON D, LORET A, HINTERMEYER P, BUI-TRONG L, JEFFREY D, MICHEL C",1,,"BIB07077, BIB07077","1, 1",,51,,,"5567:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11061,2-01-279153-0,248 p.,11061,11061,11061,,,
,,,,,,,Styles de vie,425,2020-04-10 11:44:30,390,2010-08-10 00:00:00,,,Suggestions d'animations pour les enseignants dès la 6ème année scolaire,2019-06-13 14:59:27,Lausanne : Institut suisse de prévention de l'alcoolisme et autres toxicomanies,B 04 01 INS,2009,,B 04 01 INS,,,BDR03360,"a:3:{s:12:""originalname"";s:13:""bdr_03360.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT SUISSE DE PREVENTION DE L'ALCOOLISME ET AUTRES TOXICOMANIES (SFA ISPA),,,,1,<p>12 p.</p>,51,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,1,9587,,12,9587,9587,9587,,,
,,,,,,,Des plumes et des voix… pour réchauffer les maux,397,2020-09-17 14:32:02,390,2010-06-09 00:00:00,,,,2019-06-13 14:59:22,Bruxelles : Médiathèque de la communauté française,"I 00 DEP, 50/003",2009,,I 00 DEP,,,BDR03283,"a:3:{s:12:""originalname"";s:13:""bdr_03283.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEPIERREUX C, DUTHOIT G",,,,"1, 1",<p>1 guide pédagogique de 243 p. ; 2 CD</p>,51,"72, 75",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9577,978-2-87147-409-8,243,9577,9577,9577,,,
,,,,,,,Décode le monde !,428,2019-07-18 14:08:28,390,2013-09-08 00:00:00,,,De l'influence des médias sur la santé,2019-06-13 14:57:51,Nice : Comité départemental d'éducation pour la santé des Alpes Maritimes,"E 01 COD, 40/091, B.03.04.A.ROE, B.03.04.A.ROE, B.03.04.A.ROE",2005,,E 01 COD (ERD68) / OP 1215 (CIRDD),,,BDR02734,"a:3:{s:12:""originalname"";s:13:""bdr_02734.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE D'INFORMATION REGIONAL SUR LES DROGUES ET LES DEPENDANCES ALPES MARITIMES (CIRDD ALPES MARITIMES), CREDIT, COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DES ALPES MARITIMES (CODES 06)",,,"SIL_4829, SIL_4829, BOP03793, BOP03793, BOP03793","2, 1, 1, 1, 1, 1, 1",<p>1 guide d'animation ; 1 DVD ; 1 cédérom</p>,55,72,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"2, 1, 1, 1, 1, 1",9392,,,9392,9392,9392,,,
,,,,,,,De toi à moi,429,2019-07-10 13:47:55,390,2013-09-08 00:00:00,,,,2019-06-13 14:56:53,Mâcon : Sauvegarde 71,"R 03 05 SAU, Association Sauvegarde 71",2005,,R 03 05 SAU (ERD68) / OP 1158 (CIRDD),,,BDR02176,"a:3:{s:12:""originalname"";s:13:""bdr_02176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DEPARTEMENTALE POUR L'INFORMATION DES JEUNES SAONE ET LOIRE (ADIJ 71), SAUVEGARDE 71 (SDIT)",,,1355,"1, 1, 1",<p>14 planches de bande dessinée ; 1 CD-Rom compatible PC et Mac ; 1 livret pédagogique ; 1 guide pratique</p>,55,72,,"5566:14, 1519:13, 5564:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",9259,,,9259,9259,9259,,,
,,,,,,,Cliniques des addictions,423,2020-10-15 12:29:23,390,2019-01-01 00:00:00,,,"Théories, évaluation, prévention et soins",2019-01-01 00:00:00,Paris : Nathan Université,"R.00.06.FER, R.00.06.FER",2001,"Tabl., graph.",R.00.06.FER,,,BIB05083,"a:3:{s:12:""originalname"";s:23:""2020-10-15_12.25.55.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANDEZ L, CATTEEUW M",0,,"BIB05083, BIB05083","1, 1",,51,,,"5567:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10717,,161,10717,10717,10717,,,
,,,,,,,Dans l'intimité des drogues,424,2020-12-10 14:59:32,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Autrement,"R.00.06.SAN, R.00.06.SAN, R.00.06.SAN, R.00.06.SAN",2003,,R.00.06.SAN,,,BIB05100,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.27.23.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANCHEZ M, COPPEL A, KOUTOUZIS M",0,,"BIB05100, BIB05100, BIB05100, BIB05100","1, 1, 1, 1",,51,,,"5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",11041,2-7467-0286-X,197 p.,11041,11041,11041,,,
,,,,,,,Dopage. L'imposture des performances. Mensonges et vérités sur l'école de la triche,425,2020-09-14 14:23:15,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Chiron,"R.04.01.D.DEM, R.04.01.D.DEM",2000,"Tabl.,",R.04.01.D.DEM,,,BIB05067,"a:3:{s:12:""originalname"";s:23:""2020-09-14_14.23.00.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE MONDENARD J-P,0,,"BIB05067, BIB05067","1, 1",,51,,,"5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11885,,287 p.,11885,11885,11885,,,
