﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Sport sur ordonnance : de la prescription à l’engagement des bénéficiaires atteints d’une maladie chronique,426,2021-10-14 09:45:35,425,2021-10-04 13:58:13,1,2021-10-04 13:22:37,14539,,Santé publique,Laxou : Société française de santé publique,"M LUT, M 00 LUT",,2021,,pp. 221-231,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_212_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUTRAT F, GASPARINI W",0,,,"5569:13, 5565:13, 5566:13, 5564:13, 5568:13, 1519:13, 5567:13, 1520:13",33(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14539,14539,14539,,,
,,,,,,,,Le sport : nouvelle thérapeutique des maladies chroniques du XXIe siècle ?,429,2021-07-15 08:55:19,424,2021-06-17 08:24:54,0,2021-06-18 08:23:57,14401,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"M 01 GRE, M 01 02 GRE",,2021,,pp. 12-49,40,,,,978-2-8109-0949-0,,,"a:3:{s:12:""originalname"";s:13:""009256848.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREMY I, CARRE F",,,,"5564:13, 5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5567:13, 1520:13",(114),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14401,14401,14401,,,
,,,,,,,,La prescription médicale d’activité physique et perspectives socio-écologiques,426,2023-01-06 10:41:15,425,2020-11-25 14:20:58,0,2020-11-25 14:11:45,14000,,Santé publique,Laxou : Société française de santé publique,M 01 02 KNO,,2019,,pp. 827-836,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2019-6-page-827.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:434;}",,"a:3:{s:12:""originalname"";s:19:""spub_196_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KNOBE S,,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",31(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14000,14000,14000,,,
,,,,,,,,Fred et Jamy vous expliquent les génériques,429,2019-07-19 09:13:43,390,2008-12-03 00:00:00,,2019-06-13 14:58:07,9431,,,Paris : Sorciers production,"U 02 02 COU, 80/069",,2007,,,60,,U 02 02 COU,,,,BDR02825,"a:3:{s:12:""originalname"";s:13:""bdr_02825.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COURANT F, GOURMAUD J",,,,"5566:14, 5565:14",,,"1, 1",1,,9431,9431,9431,,,
,,,,,,,,C'est pas sorcier : La médecine à votre santé,429,2019-07-19 09:15:26,390,2008-10-30 00:00:00,,2019-06-13 14:57:56,9407,,,Paris : Riff Production,"S 05 REN, 80/030",,2005,,,60,,S 05 REN,,,,BDR02770,"a:3:{s:12:""originalname"";s:13:""bdr_02770.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RENON C,,,,"5566:14, 5565:14",,,"1, 1",1,,9407,9407,9407,,,
,,,,,,,,Les médecins doivent-ils prescrire des drogues?,429,2019-07-19 15:48:39,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5840,,,Paris : Presses universitaires de France,U 02 02 DAG,Forum Diderot,2000,90,,51,,U 02 02 DAG,,2-13-050860-X,,BDR00719,"a:3:{s:12:""originalname"";s:13:""bdr_00719.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGOGNET F, DOMIC Z, NOUVEL P",1,,,5566:14,,365,1,,,5840,5840,5840,,,
,,,,,,,,Troubles déficitaires de l'attention : diagnostic et traitement par des stimulants,426,2020-07-01 14:52:33,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5841,,,Bruxelles : Conseil de l'Europe,U 02 02 GRO,Drogues et Toxicomanie,2000,125,,33,,U 02 02 GRO,,,,BDR00720,"a:3:{s:12:""originalname"";s:13:""bdr_00720.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GROUPE POMPIDOU,,,,5566:14,,356,1,,,5841,5841,5841,,,
,,,,,,,,Comment améliorer la qualité et la sécurité des prescriptions de médicaments chez la personne âgée ?,426,2021-01-15 12:44:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12044,Note méthodologique et de synthèse documentaire,,Saint-Denis La Plaine : HAS,U.02.02.B.HAS,,2014,56,,37,"Tabl., bib., annexes, glossaire",U.02.02.B.HAS,,,"a:3:{s:4:""link"";s:130:""http://www.has-sante.fr/portail/upload/docs/application/pdf/2014-10/note_methodo_fpcs_prescription_web_2014-10-27_11-55-59_934.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BIB15783,"a:3:{s:12:""originalname"";s:14:""capture-87.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5564:14,,BIB15783,1,1,,12044,12044,12044,,,
,,,,,,,,Pourquoi se soigne-t-on ?,424,2020-07-07 12:44:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12310,Enquête sur la rationalité morale de l'observance,,Lormont : Editions le bord de l'eau,B.03.02.REA,Clair & Net,2007,304 p.,,51,"Bib., graph., fig.",B.03.02.REA,,978-8-915651-77-5,,BIB07537,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.42.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REACH G, ENGEL P",0,,,5564:14,,BIB07537,1,1,,12310,12310,12310,,,
,,,,,,,,Sexe & santé,427,2021-01-25 14:55:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11520,Entre homme et femme vivant avec le VIH,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"T.02.01.B.AUT, T.02.01.B.AUT",,2014,79 p.,,51,Ill.,T.02.01.B.AUT,,,,BIB15935,"a:3:{s:12:""originalname"";s:21:""telechargement-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUTHIER D, EPELBOIN S, FISCHER H",1,,,"5568:14, 5564:14",,"BIB15935, BIB15935","1, 1","1, 1",,11520,11520,11520,,,
