﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,1,2023-06-09 12:46:59,15729,Résultats de la Fabrique Prospective,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,48 p.,,51,,,,978-2-492484-47-6,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,,,,,15729,15729,15729,,,
,,,,,,,,Moyens et gouvernance de la politique de santé environnement,426,2023-03-30 09:18:46,427,2023-03-27 12:56:42,0,2023-03-27 12:43:04,15641,Tome 1 : Rapport,,Paris : Inspection générale des affaires sociales,,,2022,99 p.,,37,,,,,"a:3:{s:4:""link"";s:44:""https://www.igas.gouv.fr/spip.php?article884"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:70:""screenshot 2023-03-16 at 14-47-43 2022-011r_-_tome_1_rapport-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HENDRIKX P, MOUCHARD A, CLOUET N",1,,,,,,,,,15641,15641,15641,,,
,,,,,,,,Les approches One Health pour faire face aux émergences : un nécessaire dialogue État-sciences-sociétés,426,2023-01-19 14:34:01,427,2023-01-18 14:46:11,0,2023-01-18 14:30:12,15474,,Natures Sciences Sociétés,Les Ulis : EDP Sciences,,,2022,,pp. 72-81,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-natures-sciences-societes-2022-1-page-72.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:160:""screenshot 2023-01-18 at 15-32-44 les approches one health pour faire face aux emergences un necessaire dialogue etat-sciences-societes - nss_301_0072-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OLIVE MM, ANGOT JL, BINOT A",1,,,,30(1),,,,1240-1307,15474,15474,15474,,,
,,,,,,,,4e Plan national santé environnement,427,2023-02-03 10:47:07,427,2022-11-09 15:22:07,1,2022-11-09 14:24:00,15350,Rapport d'avancement 2021-2022,,Paris : Ministère de la santé et de la prévention,,,2022,49,,37,,,,,"a:3:{s:4:""link"";s:108:""https://www.vie-publique.fr/rapport/287022-rapport-d-avancement-du-4e-plan-national-sante-environnement-pnns"";s:5:""title"";s:0:"""";s:4:""hits"";i:171;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-11-09 at 15-39-34 287022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE LA SANTE ET DE LA PREVENTION,0,,,,,,,,,15350,15350,15350,,,364
,,,,,,,,Le retour d’« une seule santé » et la santé mondiale : ne reproduisons pas les mêmes erreurs,426,2022-10-14 09:42:13,427,2022-10-13 14:32:57,1,2022-10-13 14:09:06,15310,,Revue Médecine tropicale et santé internationale,Paris : Société francophone de médecine tropicale et santé internationale,,,2022,,pp. 1-8,45,,,,,"a:3:{s:4:""link"";s:77:""http://revuemtsi.societe-mtsi.fr/index.php/bspe-articles/article/view/255/228"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",,"a:3:{s:12:""originalname"";s:82:""screenshot 2022-10-13 at 16-21-53 255-texte de l-article-723-1-10-20220718 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIDDE V, GUILLARD E, FAYE A",0,,,,2(3),,,,2778-2034,15310,15310,15310,,,
,,,,,,,,Introduction au concept « Une seule santé » en santé publique environnementale,427,2023-02-03 10:50:38,427,2022-09-30 09:15:40,1,2022-10-10 07:44:49,15286,,,Vancouver : Centre de collaboration nationale en santé environnementale,,,2022,10,,45,,,,978-1-988234-67-0,"a:3:{s:4:""link"";s:90:""https://ccnse.ca/sites/default/files/One%20Health%20EN%20primer%20-%20Sept%202022%20FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-09-30 at 11-01-16 one health en primer - sept 2022 fr pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",STEPHEN C,0,,,,,,,,,15286,15286,15286,,,364
,,,,,,,,"One Health, une approche transversale et globale",426,2023-04-05 08:10:13,426,2022-09-06 14:12:34,1,2022-09-09 09:48:30,15222,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2022,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/16232/12539?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:255;}",,"a:3:{s:12:""originalname"";s:20:""une-ps63.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13",(63),,"1, 1","1, 1",1628-2884,15222,15222,15222,,,364
,,,,,,,,Resilio,426,2022-10-14 09:28:13,428,2022-07-28 12:38:03,1,2022-09-09 09:00:49,15210,,,Kirchzarten : OH Publishing,40/454(P),,2015,,,57,,,,,,,"a:3:{s:12:""originalname"";s:11:""resilio.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EGETMEYER M, MARTI E",,,,5565:13,,,1,1,,15210,15210,15210,,,
,,,,,,,,Animaux Totem,424,2023-01-05 15:25:47,427,2021-11-19 15:30:13,1,2021-11-19 15:25:58,14641,,,Paris : SVM,B 04 01 EDE,,2019,,,57,,,,978-2-4904390-7-2,,,"a:3:{s:12:""originalname"";s:19:""animaux-totem-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, CONSTANCIAS A",0,,,"1520:13, 5567:13, 1519:13, 5569:13, 5566:13, 5568:13, 1534:13, 1529:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1",,14641,14641,14641,344,,
,,,,,,,,Totem,424,2023-01-05 15:25:00,429,2020-12-02 13:54:50,1,2020-12-04 08:18:38,14023,,,Chicoutimi : équipe Totem,"B 04 01 EQU, 40/ 384 (P)",,2019,,,57,,,,,,,"a:3:{s:12:""originalname"";s:28:""8d610-jeu-de-carte-totem.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EQUIPE TOTEM,,,,"5566:13, 1520:13, 5565:13, 1519:13, 1534:13, 5569:13, 5568:13, 1529:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1",,14023,14023,14023,344,,
