﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Colloque régional : prévention et promotion de la santé sont au cœur des actions à mener,426,2024-04-10 10:17:31,426,2024-04-09 15:06:59,1,2024-04-09 15:05:06,16143,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2024,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/45341/17806?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:15:""capture6666.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,1519:13,(68),,1,1,1628-2884,16143,16143,16143,,,
,,,,,,,,Centres sociaux et socioculturels promoteurs de santé,425,2023-11-17 11:18:07,424,2023-11-15 13:38:35,0,2023-11-15 13:38:29,15911,Guide d’aide à l’élaboration de démarches et de projets sociaux promoteurs de santé,Guide méthodologique,Hérouville Saint-Clair : Promotion Santé Normandie,,,2021,71,,51,,,,,"a:3:{s:4:""link"";s:96:""https://www.promotion-sante-normandie.org/_files/ugd/908e72_3aab4f03ce614d22b0ecc1ac728f23bd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-15 144007.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAREL J, BIDAUX L",,,,,,,,,,15911,15911,15911,,,
,,,,,,,,Jeune & addiction : guide pour la mise en place d’une stratégie d’intervention précoce au sein des établissements de la protection judiciaire de la jeunesse,426,2023-09-01 09:48:03,424,2023-07-25 13:36:55,0,2023-07-25 13:34:37,15784,,,Paris : Ministère de la Justice,,,2022,45,,51,,,,,"a:3:{s:4:""link"";s:188:""https://www.federationaddiction.fr/wp-content/uploads/2022/12/fa_guide-ip-pjj_web-2.pdf?utm_source=sendinblue&utm_campaign=Votre%20guide%20Jeune%20et%20addiction%20-%20PJJ&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-07-25 153609.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION ADDICTION, MINISTERE DE LA JUSTICE",0,,,,,,,,,15784,15784,15784,,,
,,,,,,,,Réduction des inégalités sociales de santé,425,2023-02-07 13:56:08,427,2022-12-16 15:12:36,0,2022-12-16 10:07:09,15431,Les villes agissent dès l'enfance. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2018,70,,51,,,,978-2-9567012-0-0,"a:3:{s:4:""link"";s:95:""http://www.villes-sante.com/wp-content/uploads/2018-Ouvrage-ISS-Petite-Enfance-VF-Haute-Def.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-12-16 at 15-45-31 2018-ouvrage-iss-petite-enfance-vf-haute-def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUSSIN G, JUSTAL S, MENARD Y",1,,,,,,,,,15431,15431,15431,,,362
,,,,,,,,Passer d’une politique de santé publique à une santé publique politique : proposition du groupe miroir pour un virage paradigmatique,426,2022-10-14 11:47:43,429,2022-10-14 09:41:18,0,2022-10-14 09:28:59,15315,,Sante publique,Laxou : Société française de santé publique,,,2022,,pp. 5-8,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2022-1-page-5.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:14:""stepubbb-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBON L, CASTEL P, COUTERON JP",1,,,"1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13, 5569:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15315,15315,15315,,,
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,426,2022-12-07 08:32:59,422,2022-09-28 13:35:52,0,2022-10-07 06:31:50,15274,Rapport d'étape national,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:142:""https://solidarites-sante.gouv.fr/archives/archives-presse/archives-communiques-de-presse/article/bilan-d-etape-3-ans-de-la-strategie-pauvrete"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 153516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15274,15274,15274,,,
,,,,,,,,Leçons d’un colloque : les enjeux épistémiques et politiques de la recherche interventionnelle en santé des populations,426,2023-01-06 10:34:33,424,2022-08-24 08:31:28,0,2022-09-09 09:29:08,15213,,Global Health Promotion,Paris : Union internationale de promotion de la santé et d'éducation pour la santé,,,2021,,62-65,45,,,,,"a:3:{s:4:""link"";s:62:""https://journals.sagepub.com/doi/full/10.1177/1757975920984717"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 104953.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERRAL P, FERRON C, POTVIN L",,,,,28 (Suppl. 1),,,,1757-9767,15213,15213,15213,,,
,,,,,,,,La recherche participative comme mode de production des savoirs,425,2022-09-09 09:12:48,424,2022-08-24 07:33:50,0,2022-08-24 07:27:23,15212,Un état des lieux des pratiques en France,,Paris : Fondation Sciences Citoyennes,,,2012,,,37,,,,,"a:3:{s:4:""link"";s:57:""https://www.open-sciences-participatives.org/ressource/26"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:5:""8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILLOT G, NEUBAUER C, STORUP B",,,,,,,,,,15212,15212,15212,,,
,,,,,,,,Note pédagogique. Les données probantes en promotion de la santé,426,2022-06-24 09:43:38,427,2022-06-17 14:16:49,1,2022-06-17 13:30:25,15077,De leur production à leur utilisation dans la mise en œuvre d’interventions complexes,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,,,2022,36 p.,,34,,,,,"a:3:{s:4:""link"";s:106:""https://www.fnes.fr/publications-des-ireps/note-pedagogique-les-donnees-probantes-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-06-17 at 15-54-58 ac-220623-note_pedagogique_dp pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMANT C, DELESCLUSE T, FERRON C",0,,,,,,,,,15077,15077,15077,,,
,,,,,,,,La santé des enfants,426,2022-03-14 13:23:20,426,2022-03-11 10:30:18,0,2022-03-11 10:30:05,14868,Une politique à refonder pour réduire les inégalités sociales et territoriales de santé,,Paris : Cour des comptes,,,2021,175,,37,,,,,"a:3:{s:4:""link"";s:82:""https://www.ccomptes.fr/sites/default/files/2022-02/20220209-sante-des-enfants.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:15:""capture-206.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COUR DES COMPTES,0,,,,,,,,,14868,14868,14868,,,
