﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,,1,Séances de sensibilisation auprès d'adolescents,2023-10-06 10:21:23,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",2023,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"1, 1, 1, 1",<p>39 p.</p>,51,"72, 104",,"5566:13, 5565:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15814,,,15814,15814,15814,,,
,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,,1,23 idées pour réchauffer vos animations EVRAS,2023-01-18 10:02:56,Bruxelles : FCPPF,,2022,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1, 1, 1, 1",<p>23 fiches</p>,55,84,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",15473,,,15473,15473,15473,,,
,,,,,,,Chacun ses goûts !,426,2023-01-19 10:16:02,424,2023-01-18 09:24:07,,1,25 cartes pour comparer vos goûts...,2023-01-18 09:10:20,Lille : Minus Editions,,,,,,,,"a:3:{s:12:""originalname"";s:19:""plutot-ca-ou-ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINUS EDITIONS,0,,,"1, 1, 1, 1, 1","<p>1 carte ""Mode d'emploi""; 1 carte ""Alors on a combien de goûts en commun ?""; 23 cartes ""T'es plutôt ?""</p>",57,"72, 73, 75, 104, 79",,"5564:13, 1520:13, 5566:13, 1519:13, 1534:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15472,,,15472,15472,15472,,,
,,,,,,,Cartadire,426,2022-06-10 08:31:45,428,2022-05-31 14:41:28,,1,Un outil d'expression de soi et d'écoute des autres,2022-06-03 06:02:01,Bruxelles : Fédération des centres pluralistes de planning familial asbl,40./444 (P),2021,,,,,,"a:3:{s:12:""originalname"";s:12:""crtadire.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,,,,"1, 1, 1, 1, 1","<p>105 cartes ""mots"" ;&nbsp; 7 cartes d'introduction et de pistes d'utilisation ; 28 cartes vierges</p>",57,"72, 73, 104, 79",,"5564:13, 5565:13, 1519:13, 1534:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15033,978-2-930762-07-4,,15033,15033,15033,,,
,,,,,,,Dixit Odyssey,424,2023-01-05 15:20:18,428,2022-01-25 11:11:44,,1,,2022-01-28 09:52:07,Poitiers : Libellud,40/421,2011,,,,,,"a:3:{s:12:""originalname"";s:39:""libellud-dix03fr-dixit-odyssey-base.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUBIRA JL, CARDOUAT M, PIERO",,,,"1, 1","<p>1 plateau de score ; 84 cartes ""images"" ; 12 tablettes de vote ; 24 jetons de vote ; 12 lapins en bois</p>",57,"72, 73, 75, 104, 79, 80",,"5565:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14765,,,14765,14765,14765,344,,
,,,,,,,Les droits de l'enfant c'est quoi ?,428,2022-01-25 12:38:03,429,2021-11-12 15:18:30,,1,Les petits citoyens,2021-11-18 15:10:08,Paris : Valorémis,"K 01 06 VAL, 40/ 422 (P)",2016,,K 01 06 VAL,,,,"a:3:{s:12:""originalname"";s:15:""droitsenfts.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VALOREMIS,,,,"1, 1","<p>40 cartes de questions ; 14 cartes ""défis"" ; 1 règle du jeu ; 1 carte présentant la convention des droits de l'enfant</p>",57,75,,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14619,,,14619,14619,14619,,,
,,,,,,,"Dis, raconte !",425,2021-11-18 15:02:53,429,2021-11-12 13:13:10,,1,Jeu de 53 cartes. Des histoires et des aventures,2021-11-12 11:39:50,Bruxelles : Les filles du Baobab,B 04 01 GUE,s.d,,B 04 01 GUE,,,,"a:3:{s:12:""originalname"";s:23:""dis-raconte-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUENY J, SCHERMANT V",,,,1,<p>53 cartes de questions ; 3 cartes avec les règles</p>,57,"72, 73, 75, 104, 79",,5566:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14616,,,14616,14616,14616,,,
,,,,,,,#Distavie,428,2022-07-12 10:25:29,427,2021-11-10 16:07:33,,1,,2021-11-10 15:46:26,Québec : Editions Passe-Temps,"B 04 01 DES, 40/446",2018,,B 04 01 DES,,,,"a:3:{s:12:""originalname"";s:12:""distavie.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, BOURQUE S",0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",<p>125 cartes-questions ; 7 cartes « Miroir » ; 7 cartes « Mensonge » ; 7 cartes « Poubelle » ; 1 feuillet explicatif ; les règles du jeu</p>,57,72,,"1520:13, 5566:13, 5567:13, 5565:13, 5569:13, 5568:13, 1529:13, 0:13, 0:13, 0:13, 5564:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",14615,,,14615,14615,14615,344,,
,,,,,,,La planète des émotions,428,2022-01-25 09:21:00,426,2021-06-23 09:51:56,,1,,2021-07-02 08:47:52,Québec : Editions Passe-Temps,"B 04 01 BOU, 40/418",,,,,,,"a:3:{s:12:""originalname"";s:27:""la-planete-des-emotions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOURQUE S,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu en 8 morceaux de casse-tête ; 80 cartes-situations recto verso ; 8 cartes-émotions ; 4 pions-navettes ; 1 aide-mémoire ; 1 dé ; 1 guide d'accompagnement ; les règles du jeu</p>,57,74,,"1519:13, 5569:13, 1520:13, 5567:13, 5568:13, 1534:13, 5566:13, 5565:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",14410,,,14410,14410,14410,,,
,,,,,,,Le photobooth des émotions,427,2022-01-04 12:24:45,429,2021-07-02 07:50:52,,1,,2021-07-02 07:14:13,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/406",2018,,B 04 01 CRI,,"a:3:{s:4:""link"";s:67:""https://www.lecrips-idf.net/jeu-prevention-sante-mentale-photobooth"";s:5:""title"";s:0:"""";s:4:""hits"";i:410;}",,"a:3:{s:12:""originalname"";s:22:""photoboothemotions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"1, 1",<p>1 guide d'utilisation ; 6 cartes photos ; 6 cartes émotions</p>,57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14424,,,14424,14424,14424,344,,
