﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Bienfaits (et limites) de l'apprentissage entre pairs,426,2023-11-29 15:53:42,429,2022-05-02 14:53:52,0,2022-05-06 09:35:46,14974,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 31-60,40,,I 02 KAM,,,,,"a:3:{s:12:""originalname"";s:20:""bienfaitslimites.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, CHEREAU, JOUAN S",1,,,5566:13,(643),,1,1,0424-2238,14974,14974,14974,,,
,,,,,,,,Répercussions de la pandémie de coronavirus sur la promotion de la santé,428,2023-01-17 13:26:42,427,2021-10-12 15:42:49,1,2021-10-12 15:00:12,14566,"Expériences de la pratique et perspectives, état 2021. Document de travail 56",,Berne : Promotion Santé Suisse,,,2021,21 p.,,37,,,,,"a:3:{s:4:""link"";s:162:""https://promotionsante.ch/sites/default/files/migration/documents/Document_de_travail_056_PSCH_2021_09_-_Repercussions_de_la_pandemie_de_coronavirus_sur_la_PS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-12_15.14.02.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESSLER C,0,,,,,,,,,14566,14566,14566,,,358
,,,,,,,,Je réussis !,425,2021-06-04 08:17:32,429,2021-05-28 12:45:30,1,2021-05-28 12:06:15,14361,Cartons psychoéducatifs. 27 stratégies pour être actif et créatif dans mon apprentissage,,Québec : Editions Midi Trente,B 01 01B PEL,,2017,,,57,,B 01 01B PEL,,978-2-924804-01-8,,,"a:3:{s:12:""originalname"";s:13:""jereussis.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PELLETIER D, MIDI TRENTE",,,,5566:13,,,1,1,,14361,14361,14361,,,
,,,,,,,,Education pour la santé des jeunes. Démarches et méthodes,424,2020-10-20 14:35:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12418,Synthèse et recommandations,,Paris : Editions INSERM,I.09.04.ARW,Expertise collective,2001,40 p.,,51,Schémas,I.09.04.ARW,,2-85598-794-6,,BIB00735,"a:3:{s:12:""originalname"";s:23:""2020-10-20_14.34.50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARWIDSON P, BURY J, CHOQUET M",0,,,5564:14,,BIB00735,1,1,,12418,12418,12418,,,
,,,,,,,,L'éducation thérapeutique du patient,425,2020-11-24 09:56:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11474,La maladie comme occasion d'apprentissage,,Louvain-la-Neuve : De Boeck,I.09.03.A.TOU,,2015,166 p.,,51,Bib.,I.09.03.A.TOU,,,,BIB16296,"a:3:{s:12:""originalname"";s:6:""p1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOURETTE TURGIS C,0,,,5568:14,,BIB16296,1,1,,11474,11474,11474,,,342
,,,,,,,,Mon enfant devant l'écran.,424,2020-10-20 09:34:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12277,Un guide éducatif et préventif de la régie du cinéma à l'usage des accompagnateurs des enfants de 8 à 12 ans.,,Québec : Régie du cinéma du Québec,K.01.08.TAJ,,2009,81 p.,,51,"Ill., bib.",K.01.08.TAJ,,,"a:3:{s:4:""link"";s:51:""http://www.rcq.gouv.qc.ca/Guide_mon-enfant_2_fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:362;}",BIB07273,"a:3:{s:12:""originalname"";s:23:""2020-10-20_09.34.49.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TAJUELO T, LEBEL E, LAVALEE M",1,,,5564:14,,BIB07273,1,1,,12277,12277,12277,,,
,,,,,,,,Aborder les souffrances et les peurs du tout-petit,429,2020-07-09 08:33:17,390,2014-03-04 00:00:00,,2014-03-04 00:00:00,7814,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,B 03 02 FEU,,2011,9 p.,,40,,B 03 02 FEU,,,"a:3:{s:4:""link"";s:96:""http://educationsante.be/media/filer_public/9d/d6/9dd69fdf-2d6f-46ca-ae1d-8e98b991affe/es269.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BDR11443,"a:3:{s:12:""originalname"";s:13:""bdr_11443.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEULIEN C,,,,5566:14,269,,1,,0776-2623,7814,7814,7814,,,
,,,,,,,,Jouer pour grandir,429,2019-10-04 12:01:43,390,2013-08-02 00:00:00,,2013-08-02 00:00:00,7690,,,Bruxelles : Yapaka,"K 01 08 MAR, K 01 08 13/102",Temps d'Arrêt / Lectures,2013,20,,51,,K 01 08 MAR,,978-2-84922-242-3,"a:3:{s:4:""link"";s:45:""http://www.yapaka.be/livre/jouer-pour-grandir"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR10770,"a:3:{s:12:""originalname"";s:13:""bdr_10770.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARINOPOULOS S,,,,"5566:14, 5565:14",,1883,"1, 1",1,,7690,7690,7690,,,
