﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:77;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,La santé comme levier d'action face au changement climatique,426,2023-03-02 13:54:40,427,2023-03-01 10:27:52,1,2023-03-01 10:09:48,15588,8 avril 2022,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,35 p.,,33,,,,,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/changement-climatique/documents/acte-de-congres/paroles-d-experts.-la-sante-comme-levier-d-action-face-au-changement-climatique-8-avril-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:190;}",,"a:3:{s:12:""originalname"";s:43:""64cef55ecdde-596405_spf00004470-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASSON DELMOTTE V, CHARLIER A, PHALKEY R",1,,,,,,,,,15588,15588,15588,,,
,,,,,,,,Rapport mondial de situation sur l’activité physique 2022,425,2023-01-27 10:28:01,427,2023-01-26 14:17:22,0,2023-01-26 13:54:44,15496,Résumé d’orientation,,Genève : OMS,,,2022,7,,37,,,,978-92-4-006051-7,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240060449"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:25:""9789240060500-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15496,15496,15496,,,
,,,,,,,,Avis du Réseau des Villes-Santé de l’OMS sur les politiques de prévention de l’obésité,426,2023-01-05 09:53:51,427,2023-01-04 15:05:19,0,2023-01-04 14:50:03,15442,Mai 2022,,Rennes : RFVS-OMS,,,2022,7,,51,,,,,"a:3:{s:4:""link"";s:176:""https://www.villes-sante.com/activites-du-reseau/mobilisation-du-reseau/avis-23-05-2022-avis-du-reseau-des-villes-sante-de-loms-sur-les-politiques-de-prevention-et-de-lobesite/"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:76:""screenshot 2023-01-04 at 15-55-16 avis-politiques-prevention-obesite.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,,,,,,15442,15442,15442,,,
,,,,,,,,Rapport mondial sur la santé mentale,425,2022-09-09 10:00:40,427,2022-09-08 15:51:20,1,2022-09-08 15:29:12,15230,Transformer la santé mentale pour tous. Vue d'ensemble,,Genève : Organisation Mondiale de la Santé (OMS),,,2022,13,,37,,,,978-92-4-005193-5,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240050860"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:25:""9789240051928-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KESTEL D, VAN OMMEREN M, LEWIS S",1,,,,,,,,,15230,15230,15230,,,
,,,,,,,,L'urbanisme au service de la santé,426,2022-06-09 15:54:04,427,2022-06-03 14:13:27,1,2022-06-03 13:41:47,15050,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 4-41,40,,,,,"a:3:{s:4:""link"";s:109:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2022-n-459-l-urbanisme-au-service-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:91:""screenshot 2022-06-03 at 14-00-46 la sante en action n-- 459 - 517935_spf00003847-1 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, PASCAL M, LEMAIRE N, DIALLO T",0,,,"1519:13, 1534:13, 5566:13, 5568:13, 5565:13, 5564:13, 5567:13, 5569:13, 1520:13",(459),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15050,15050,15050,,,
,,,,,,,,Prévention du suicide. L'état d'urgence mondial.,429,2019-07-22 12:37:50,390,2015-03-10 00:00:00,,2019-06-13 07:49:37,8125,,,Genève : Organisation mondiale de la santé,T 07 01 OMS,,2014,ro,,37,,T 07 01 OMS,,978-9-24256-477-8,"a:3:{s:4:""link"";s:55:""http://www.crise.ca/pdf/oms-prevention-suicide-2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BDR12213,"a:3:{s:12:""originalname"";s:23:""pr--vention_suicide.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAXENA S, KRUG E, CHESTNOV O",1,,,5566:14,,2232,1,,,8125,8125,8125,,,
,,,,,,,,Promouvoir la santé à l'hôpital,431,2022-02-10 12:52:31,390,2013-09-08 00:00:00,,2019-06-13 07:33:45,7765,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 08 08 LIM,,2013,pp. 16-49,,40,,I 08 08 LIM,,,"a:3:{s:4:""link"";s:106:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2013-n-424-promouvoir-la-sante-a-l-hopital"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",BDR10960,"a:3:{s:12:""originalname"";s:26:""st--enacpromosant--hop.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLIN C, DELMER O, DEROCHE C",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(424),,"4, 1, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1, 1",,7765,7765,7765,,,
,,,,,,,,Empowerment des jeunes,426,2022-04-11 14:34:03,390,2019-01-31 00:00:00,,2019-01-31 00:00:00,8770,,La santé en action,Saint-Maurice : Santé publique France,B 04 01 LEG,,2019,pp. 8-38,,40,,,,,"a:3:{s:4:""link"";s:87:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-n-446-empowerment-des-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",BDR13907,"a:3:{s:12:""originalname"";s:13:""bdr_13907.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE GRAND E, FERRON C, POUJOL V",1,,,"5566:14, 5565:14, 5569:13, 1519:13, 5568:13, 5564:13, 1534:13, 1520:13",(446),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270-3624,8770,8770,8770,,,
,,,,,,,,Plan d'action pour la santé mentale 2013-2020,427,2021-01-11 15:55:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11975,,,Genève : Organisation mondiale de la santé,T.07.00.PLA,,2013,52 p.,,37,"glossaire, bib.",T.07.00.PLA,,978-9-2425-0602-0,"a:3:{s:4:""link"";s:131:""https://apps.who.int/iris/bitstream/handle/10665/89969/9789242506020_fre.pdf;jsessionid=985319B257121DF66BE7DA9EA5201B96?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BIB14496,"a:3:{s:12:""originalname"";s:34:""plan_action_sante_mentale_2013.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,5564:14,,BIB14496,1,1,,11975,11975,11975,,,
