﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La cohabitation en fin d’études, révélatrice des inégalités sociales et territoriales",0,2023-11-30 16:50:46,427,2023-11-30 16:50:46,1,2023-11-30 16:36:34,15951,,Analyses & synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:113:""https://injep.fr/publication/la-cohabitation-en-fin-detudes-revelatrice-des-inegalites-sociales-et-territoriales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:14:""ias72-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JAUNEAU I, VENET T",0,,,,(72),,,,,15951,15951,15951,,,
,,,,,,,,Pour optimiser l'utilisation des connaissances issues de la recherche : le courtage de connaissances,425,2023-11-17 10:01:32,424,2023-11-15 12:28:30,0,2023-11-15 12:19:18,15909,Actes du Colloque 31 - 10 mai 2023,Revue Francophone de recherche et de transfert sur l'utilisation de connaissances,Montréal : Acfas,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:52:""https://revue-tuc.ca/index.php/accueil/issue/view/14"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:24:""cover_issue_14_fr_ca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, HOT A, MC SWEEN CADIEUX E",,,,,7 (3),,,,,15909,15909,15909,,,
,,,,,,,,Éduquer les adolescents à l’influence des médias via le dispositif « Service sanitaire »,426,2023-10-27 08:04:10,423,2023-10-24 14:03:52,0,2023-10-24 14:00:40,15877,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 47-58,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-47.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:14:""spub_231-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCUCCI L, CHAPOTON B, REGNIER V",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15877,15877,15877,,,
,,,,,,,,La qualité de vie des étudiants en santé (QVES),425,2023-05-31 14:06:12,427,2023-05-26 08:53:47,0,2023-05-26 08:42:34,15705,,,Paris : Inspection générale des affaires sociales,,,2022,105 p.,,37,,,,,"a:3:{s:4:""link"";s:75:""https://www.igas.gouv.fr/La-qualite-de-vie-des-etudiants-en-sante-QVES.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:76;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-05-26 at 10-46-31 2022-001r.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAHAN M, WIITKAR F",0,,,,,,,,,15705,15705,15705,,,
,,,,,,,,Mesurer le niveau de vie et la pauvreté des jeunes adultes de 18 à 24 ans,425,2023-03-10 14:42:57,427,2023-03-10 09:27:09,0,2023-03-10 09:15:32,15606,Une population particulièrement confrontée à la vulnérabilité économique,Les dossiers de la DREES,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,43 p.,,40,,,,,"a:3:{s:4:""link"";s:236:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/les-dossiers-de-la-drees/mesurer-le-niveau-de-vie-et-la-pauvrete?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20266&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-03-10 at 10-18-19 mesurer le niveau de vie et la pauvrete des jeunes adultes de 18 a 24 ans - dd106.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARTEAU B, PINEL L, ECHEGU O, NAUZE FICHET E",0,,,,(106),,,,2495-120X,15606,15606,15606,,,
,,,,,,,,Évaluation du service sanitaire des étudiants en santé,426,2022-09-30 13:36:49,427,2022-09-28 14:12:58,1,2022-09-28 13:45:07,15276,Rapport final,,Paris : HCSP,,Avis et Rapports,2022,145,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1244"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 15-59-32 evaluation du service sanitaire des etudiants en sante - rapport final - hcspr20220616_va---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15276,15276,15276,,,
,,,,,,,,Suicide : mesurer l’impact de la crise sanitaire liée au Covid-19,426,2022-09-16 10:22:04,427,2022-09-09 14:50:01,1,2022-09-09 14:02:29,15235,Effets contrastés au sein de la population et mal-être chez les jeunes,,Paris : Observatoire national du suicide,,,2022,302,,37,,,,978-2-11-162755-0,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/rapports/suicide-mesurer-limpact-de-la-crise-sanitaire-liee-au-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:178;}",,"a:3:{s:12:""originalname"";s:46:""screenshot 2022-09-09 at 16-36-19 ons5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTHOU V, BOULCH A, CARRIERE M",1,,,,,,,,,15235,15235,15235,,,
,,,,,,,,La crise sanitaire a accentué la précarité des bénéficiaires de l’aide alimentaire,423,2022-07-13 10:44:23,427,2022-07-11 14:53:34,1,2022-07-11 14:42:19,15164,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2022,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/6466177"";s:5:""title"";s:0:"""";s:4:""hits"";i:222;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-07-11 at 16-51-38 ip_1907-1 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACCARDO A, BRUN A, LELLOUCH T",0,,,,(1907),,,,0997–6252,15164,15164,15164,,,359
,,,,,,,,"L’enseignement à distance en temps de pandémie : au-delà des  difficultés, une opportunité d’innovation",425,2022-07-01 10:10:53,428,2022-06-30 08:54:53,0,2022-06-30 08:14:33,15115,,TUC - Revue francophone de recherche sur le transfert et l'utilisation des connaissances,Montréal : équipe Renard,,,2021,,pp. 1-6,45,,,,,"a:3:{s:4:""link"";s:54:""https://revue-tuc.ca/index.php/accueil/article/view/21"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:26:""article_21_cover_fr_ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, PROULX M, HOT A",,,,,5(1),,,,2369 - 8896,15115,15115,15115,,,
,,,,,,,,Des services universitaires de médecine préventive et de promotion de la santé (SUMPPS) vers des services de santé étudiante (SSE),426,2022-04-29 10:12:41,427,2022-04-19 15:22:35,0,2022-04-19 15:04:05,14950,"Rapport à madame la ministre de l'Enseignement supérieur, de la Recherche et de l'Innovation",,"Paris : Inspection générale de l'éducation, du sport et de la recherche",,,2021,48,,37,,,,,"a:3:{s:4:""link"";s:133:""https://www.enseignementsup-recherche.gouv.fr/fr/services-universitaires-medecine-preventive-et-promotion-sante-sumpps-vers-SSE-84164"";s:5:""title"";s:0:"""";s:4:""hits"";i:164;}",,"a:3:{s:12:""originalname"";s:70:""screenshot 2022-04-19 at 17-10-31 rapport-igesr-2021-179-17153 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEZAGU P, AMAR A, REY O, VALLA P",0,,,,,,,,,14950,14950,14950,,,
