﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Pour optimiser l'utilisation des connaissances issues de la recherche : le courtage de connaissances,425,2023-11-17 10:01:32,424,2023-11-15 12:28:30,0,2023-11-15 12:19:18,15909,Actes du Colloque 31 - 10 mai 2023,Revue Francophone de recherche et de transfert sur l'utilisation de connaissances,Montréal : Acfas,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:52:""https://revue-tuc.ca/index.php/accueil/issue/view/14"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:24:""cover_issue_14_fr_ca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, HOT A, MC SWEEN CADIEUX E",,,,,7 (3),,,,,15909,15909,15909,,,
,,,,,,,,@h...Social,426,2022-10-13 11:48:49,427,2022-10-12 14:54:45,1,2022-10-12 14:29:02,15307,Prévention & usage des réseaux sociaux,,Alençon : Bij de l'Orne,,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:33:""visuel-ahsocial-pour-site-bij.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU INFORMATION JEUNESSE DE L'ORNE (BIJ),0,,,"1520:13, 5568:13, 1529:13",,,"1, 1, 1","1, 1, 1",,15307,15307,15307,,,
,,,,,,,,Des conseils citoyens pour quoi faire ?,426,2021-11-30 13:21:20,427,2021-10-12 10:26:31,1,2021-10-12 09:30:22,14565,,,Saint-Denis : Réseau national des centres de ressources politique de la ville,,,2021,17 p.,,51,,,,,"a:3:{s:4:""link"";s:68:""http://cosoter-ressources.info/index.php?lvl=notice_display&id=82030"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-12_09.57.06.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGEOIS F, DELAHAYE G, DELPEYROUX H",1,,,,,,,,,14565,14565,14565,,,
,,,,,,,,"Face à l’épidémie COVID-19, structurer une approche réactive, partagée, territoriale et communautaire",0,2021-05-12 15:34:39,427,2021-05-12 15:34:39,1,2021-05-12 15:21:06,14330,Note pratique à destination  des coordinateurs CLS et de leurs partenaires. A la demande et avec les contributions de l’Agence Régionale de Santé Ile-de-France. Mars 2021,,Paris : PromoSanté Ile-de-France,,,2021,17 p.,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promosante-idf.fr/face-lepidemie-covid-19-structurer-une-approche-reactive-partagee-territoriale-et-communautaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:60:""screenshot_2021-05-12-29-03-21-va-rapport-covid-19_0-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOSANTE ILE-DE-FRANCE,0,,,,,,,,,14330,14330,14330,,,
,,,,,,,,"Covid-19. Note de position 1bis de la Société Française de Santé Publique. Prévention dans les milieux scolaires, universitaires et de travail",426,2021-09-16 14:40:48,427,2021-04-29 15:04:03,1,2021-04-29 14:44:51,14299,,,Laxou : Sfsp,,,2021,2 p.,,37,,,,,"a:3:{s:4:""link"";s:93:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1bis_Milieux_scolaires_VF.PDF"";s:5:""title"";s:0:"""";s:4:""hits"";i:379;}",,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1bis_milieux_scolaires_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14299,14299,14299,,,
,,,,,,,,"Le partenariat en promotion de la santé : ce qu’il recouvre, ce qu’il produit et le faire vivre en pratique",426,2021-02-05 10:33:09,427,2021-02-03 16:50:42,0,2021-02-03 16:28:16,14127,,Repères en prévention & promotion de la santé,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2019,7 p.,,34,,,,,"a:3:{s:4:""link"";s:125:""http://ireps-ara.org/portail/portail.asp?idz=1352#:~:text=Le%20partenariat%20et%20le%20travail,et%20de%20le%20faire%20exister"";s:5:""title"";s:0:"""";s:4:""hits"";i:352;}",,"a:3:{s:12:""originalname"";s:10:""image.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORNIBERT AC, PELOSSE L",,,,,,,,,,14127,14127,14127,,,
,,,,,,,,Repères pour l'éducation à la sexualité et à la vie,429,2019-07-15 13:49:35,390,2002-09-25 00:00:00,,2019-06-13 12:34:30,5650,,,"Paris : Ministère de l'éducation nationale, direction générale de l'enseignement scolaire","I 08 04 MIN, I.08.04.MIN, I.08.04.MIN",,2000,70,,51,,I 08 04 MIN,,,,BDR00116,"a:3:{s:12:""originalname"";s:13:""bdr_00116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE - DIRECTION GENERALE DE L'ENSEIGNEMENT SCOLAIRE,,,,"5566:14, 5568:14, 5564:14, 1520:13",,"312, BIB00839, BIB00839, SIL_4109","1, 1, 1, 1","1, 1, 1",,5650,5650,5650,,,
,,,,,,,,"Santé, pour une politique de prévention durable",422,2020-11-10 14:38:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11066,Rapport annuel 2003.,,Paris : la documentation française,"F.03.00.IGA, F.03.00.IGA",,2003,398 p.,,37,"Tabl., liste des sigles, résumé des rapports d'enquêtes thématiques en annexes",F.03.00.IGA,,2-11-005417-4,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/034000331.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BIB02292,"a:3:{s:12:""originalname"";s:12:""os_02581.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSPECTION GENERALE DES AFFAIRES SOCIALES (IGAS),0,,,"5567:14, 5569:14, 1519:13",,"BIB02292, BIB02292, SIL_4150","1, 1, 1","1, 1, 1",,11066,11066,11066,,,
,,,,,,,,"Maisons de santé, pôles, réseaux, contrats locaux, territoires... : Nouvelles pratiques plus proches du citoyen?",426,2020-02-14 14:41:33,390,2015-09-07 00:00:00,,2015-09-07 00:00:00,4508,Recommandations,,Laxou : Ireps Lorraine,,,2014,4,,37,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05736.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POLE DE COMPETENCES EN EDUCATION ET PROMOTION DE LA SANTE DE LORRAINE,,,,1519:13,,SIL_4508,1,1,,4508,4508,4508,,,
,,,,,,,,Place des parents dans les services de la petite enfance,426,2021-11-30 13:02:24,390,2015-09-07 00:00:00,,2015-09-07 00:00:00,4510,Recommandations,,Laxou : Ireps Lorraine,,,2014,4,,37,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05738.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POLE DE COMPETENCES EN EDUCATION ET PROMOTION DE LA SANTE DE LORRAINE,,,,1519:13,,SIL_4510,1,1,,4510,4510,4510,,,
