﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
,,,,,,,,"Les puffs, révélateurs de l’indécision gouvernementale",426,2024-01-19 13:11:25,425,2024-01-18 15:15:21,1,2024-01-18 14:57:14,16024,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 35-38,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-35.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASSET B, DAIME P",0,,,"5569:13, 5566:13, 5565:13, 1519:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16024,16024,16024,,,
,,,,,,,,État des lieux de la situation du tabagisme en France : tendances observées et nouveaux enjeux,426,2024-01-18 16:18:57,425,2024-01-17 15:29:57,1,2024-01-17 15:19:18,16021,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 19-33,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-19.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, PASQUEREAU A, SPILKA S",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16021,16021,16021,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2021,426,2023-09-11 14:20:12,425,2023-06-20 13:44:45,0,2023-06-20 13:29:17,15740,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,19,,51,,,,979-10-92728-54-5,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1239"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:16:""sans titre33.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15740,15740,15740,,,
,,,,,,,,L’usage de tabac chez les jeunes de 17 ans : résultats de l’enquête Escapad,0,2023-06-08 13:22:52,427,2023-06-08 13:22:52,1,2023-06-08 13:12:38,15724,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 166-169,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_3.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-06-08 at 15-15-46 l---usage de tabac chez les jeunes de 17 ans resultats de l---enquete escapad _ tobacco use among 17 year-olds results from the escapad study - 2023_9-10_3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, LE NEZET O, SPILKA S",0,,,,(9-10),,,,1953-8030,15724,15724,15724,,,
,,,,,,,,Prévalence du tabagisme et du vapotage en France métropolitaine en 2022 parmi les 18-75 ans,423,2023-06-14 10:29:17,427,2023-06-06 14:15:08,1,2023-06-06 14:03:31,15717,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé Publique France,,,2023,,pp. 152-158,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:222:""screenshot 2023-06-06 at 16-06-13 prevalence du tabagisme et du vapotage en france metropolitaine en 2022 parmi les 18-75 ans _ prevalence of smoking and vaping in france in 2022 among 18-75 year olds - 2023_9-10_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASQUEREAU A, ANDLER R, GUIGNARD R, SOULLIER N, BECK F, NGUYEN THANH V",0,,,,(9-10),,,,1953-8030,15717,15717,15717,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2022,426,2023-05-24 15:02:11,427,2023-05-24 14:24:27,1,2023-05-24 14:08:32,15701,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,15 p.,,37,,,,979-10-92728-72-9,"a:3:{s:4:""link"";s:88:""https://www.ofdt.fr/publications/collections/bilans/tabagisme-et-arret-du-tabac-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-05-24 at 16-17-59 tt_23bil.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15701,15701,15701,,,
,,,,,,,,Les drogues à 17 ans. Analyse de l'enquête ESCAPAD 2022,0,2023-03-17 15:29:50,427,2023-03-17 15:29:50,1,2023-03-17 14:27:36,15634,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/les-drogues-17-ans-analyse-de-lenquete-escapad-2022-tendances-155-mars-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",,"a:3:{s:12:""originalname"";s:126:""screenshot 2023-03-17 at 15-50-11 les drogues a 17 ans - analyse de l-enquete escapad 2022 - ofdt_tendances_escapad_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, GANDILHON M",1,,,,(155),,,,1295-6910,15634,15634,15634,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
