﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,,1,Volume 2,2024-03-11 15:37:05,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1, 1",<p>120 p.</p>,51,"75, 74, 83",,"5567:13, 1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16120,,,16120,16120,16120,,,
,,,,,,,"Promouvoir l’activité physique à l’école primaire pour les enfants de milieux défavorisés : enjeux, constats et propositions de leviers d’intervention efficaces",426,2022-03-30 15:22:24,427,2022-03-29 15:37:05,,0,,2022-03-29 15:22:18,Marseille : OpenEdition Journals,,2021,,,,"a:3:{s:4:""link"";s:59:""https://journals.openedition.org/rechercheseducations/11053"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:15:""capture-211.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNAL C, LHUISSET L, FABRE N, BOIS J",0,1760-7760,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14919,,,14919,14919,14919,,,
,,,,,,,"Réussir, être bien, être ensemble à l’école élémentaire",0,2021-09-07 09:29:00,426,2021-09-07 09:29:00,,0,,2021-09-07 09:18:53,Paris : GHE Editions,,2021,,I 08 04 JOU,,"a:3:{s:4:""link"";s:55:""https://rebee.chaireunesco-es.org/le-guide-pedagogique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",,"a:3:{s:12:""originalname"";s:15:""capture-166.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, AZORIN JC, JOURDAN C",0,,,,<p>619 p.</p>,51,75,,,,,,0,,0,,0,,0,,0,,,,,,,,,,,14488,978-2-9574140-1-7,,14488,14488,14488,,,
,,,,,,,Ce n'est pas parce qu'on est petit qu'on a des petits problèmes,425,2021-05-21 08:17:11,426,2021-04-30 11:49:45,,0,Non au harcèlement. Campagne 2020,2021-04-30 11:49:14,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,2020,,,,"a:3:{s:4:""link"";s:115:""https://www.nonauharcelement.education.gouv.fr/ressources/dossier-pedagogique-campagne-2020-non-au-harcelement-nah/"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:15:""capture-136.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE LA JEUNESSE ET DES SPORTS",0,,,,<p>47 p.</p>,51,"75, 83",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,14303,,,14303,14303,14303,,,
,,,,,,,"Covid-19. Note de position 1bis de la Société Française de Santé Publique. Prévention dans les milieux scolaires, universitaires et de travail",426,2021-09-16 14:40:48,427,2021-04-29 15:04:03,,1,,2021-04-29 14:44:51,Laxou : Sfsp,,2021,,,,"a:3:{s:4:""link"";s:93:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1bis_Milieux_scolaires_VF.PDF"";s:5:""title"";s:0:"""";s:4:""hits"";i:379;}",,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1bis_milieux_scolaires_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14299,,2 p.,14299,14299,14299,,,
,,,,,,,La santé des enfants et des adolescents en milieu scolaire,425,2021-04-23 08:05:21,424,2021-04-14 14:03:19,,0,Dix mesures pour une politique de santé à l'Ecole à la hauteur des défis de notre temps,2021-04-23 08:05:10,Paris : Ministère de l'éducation nationale,,2015,,,,"a:3:{s:4:""link"";s:108:""https://didier-jourdan.com/wp-content/uploads/2016/11/Rapport-Mission-Sante%CC%81-Ecole-Jourdan-Lombrail.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",,"a:3:{s:12:""originalname"";s:23:""2021-04-14_13.31.59.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14264,,113,14264,14264,14264,,,
,,,,,,,Repenser les partenariats entre écoles primaires et secteurs de psychiatrie infanto-juvénile en temps de COVID-19,426,2021-04-28 12:08:53,425,2021-04-15 12:41:01,,1,,2021-04-15 12:05:54,Laxou : Société française de santé publique,,2020,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2020-5-page-531.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:350;}",,"a:3:{s:12:""originalname"";s:19:""spub_205_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNETON S, MAILLARD I, DENIS F, ROELANDT JL",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 1520:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14266,,,14266,14266,14266,,,
,,,,,,,Promouvoir la santé de tous dans les classes & les accueils périscolaires,425,2021-01-29 14:02:49,426,2021-01-25 10:31:04,,1,Enseigner & animer avec les compétences psychosociales,2021-01-29 14:02:08,Rennes : Ireps Bretagne,,2020,,,,"a:3:{s:4:""link"";s:88:""https://irepsbretagne.fr/publications/promouvoir-la-sante-de-tous-scolaire-periscolaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",,"a:3:{s:12:""originalname"";s:14:""capture-98.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BRETAGNE (IREPS),,,,,<p>38 p.</p>,51,"75, 74, 83",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,14103,,,14103,14103,14103,,,
,,,,,,,Difficultés d’apprentissage et mise en place des plans d’accompagnement personnalisé dans l’Académie de Caen,429,2020-12-01 10:50:16,425,2020-11-25 13:12:31,,0,,2020-11-25 12:55:27,Laxou : Société française de santé publique,J 03 BRE,2019,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_196_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON P, VIAL S, LE COUTOUR X",,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",13998,,,13998,13998,13998,,,
,,,,,,,Renforcer les compétences psychosociales à l'école élémentaire,397,2020-09-17 15:02:34,426,2020-06-11 12:55:56,,1,"Enjeux, pistes d'action et exemples d'activités",2020-06-11 12:54:55,Lyon : Ireps Auvergne-Rhône-Alpes,,2019,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1210"";s:5:""title"";s:0:"""";s:4:""hits"";i:416;}",,"a:3:{s:12:""originalname"";s:13:""cps-ecole.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"1, 1, 1, 1",,51,,,"1519:13, 5569:13, 5568:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",13756,,43,13756,13756,13756,,,
