﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,La souffrance psychique en lien avec le travail à partir du Programme de surveillance des maladies à caractère professionnel : résultats des enquêtes transversales 2013 à 2019 et évolution depuis 2007,425,2024-04-19 06:35:15,427,2024-04-12 14:43:19,1,2024-04-12 14:30:24,16149,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 92-103,45,,,,,"a:3:{s:4:""link"";s:377:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/article/la-souffrance-psychique-en-lien-avec-le-travail-a-partir-du-programme-de-surveillance-des-maladies-a-caractere-professionnel-resultats-des-enquet?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20N%20288&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-04-12 at 16-33-18 la souffrance psychique en lien avec le travail a partir du programme de surveillance des maladies a caractere professionnel resultats des enquetes transversales 2013 a 2019 et evo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELEZIRE P, HOMERE J, GARRAS L, BONNET T, CHATELOT J",0,,,,(5),,,,1953-8030,16149,16149,16149,,,
,,,,,,,,"Considérer, intégrer, outiller",0,2024-04-12 12:34:43,427,2024-04-12 12:34:43,1,2024-04-12 12:05:54,16146,Guide de bonnes pratiques pour l'implication des proches en santé mentale,,Québec : Ministère de la santé et des services sociaux,,,2024,97 p.,,51,,,,978-2-550-95183-4,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003699/"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:158:""screenshot 2024-04-12 at 14-15-18 guide des bonnes pratiques pour l-implication des proches en sante mentale considerer integrer outiller - 23-914-10w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE A, BOLDUC N, ROUETTE TETREAULT L",0,,,,,,,,,16146,16146,16146,,,
,,,,,,,,Le point de vue des enfants en foyer et famille d’accueil sur leur santé : étude comparative,426,2024-04-23 07:21:57,425,2024-04-17 11:40:21,1,2024-04-17 09:38:02,16157,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 17-25,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-17.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT E, FLORIN A, GALHARRET JM",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16157,16157,16157,,,
,,,,,,,,Soutenir le bien-être des jeunes  par l’approche des compétences psychosociales,426,2024-04-10 14:53:52,429,2024-04-05 13:58:08,1,2024-04-05 13:28:25,16139,Carnet à destination des intervenants éducatifs,,Bruxelles : Mutualité chrétienne,,,2023,31,,51,,,,,"a:3:{s:4:""link"";s:77:""https://www.mc.be/sante/outils-publications/competences-psychosociales#carnet"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:14:""cps jeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE CHRETIENNE, CULTURES&SANTE ASBL, OCARINA",0,,,,,,,,,16139,16139,16139,,,
,,,,,,,,Enquête relative aux jeunes fréquentant les Missions Locales du Grand-Est 2022/2023,426,2024-03-15 14:19:37,422,2024-03-11 12:31:26,0,2024-03-11 12:29:38,16117,"Aspirations, inspirations, besoins",,Colombey-les-Belles : Citoyens & Territoires Grand Est,,,2023,78,,37,,,,,"a:3:{s:4:""link"";s:82:""https://arml-grandest.fr/wp-content/uploads/2023/11/Rapport-ARML-Grand-Est_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN O, PARIS J, CHANAL J, POINSIGNON C",0,,,1520:13,,,1,1,,16117,16117,16117,,,
,,,,,,,,"La recherche-action participative menée au « Lieu de répit » Marseille, un catalyseur de transformation sociale",426,2024-03-01 13:28:16,423,2024-02-28 13:39:02,1,2024-02-28 13:26:04,16106,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 31-35,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECHLA I, MOHAND A, ROBERT J",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16106,16106,16106,,,
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,0,2024-02-23 08:47:23,16099,,,Québec : Institut national de santé publique du Québec,,Transfert de connaissances,2023,26 p.,,51,,,,978-2-550-96914-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,,,,,16099,16099,16099,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
