﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,"Fresque ""Home party""",428,2020-06-11 07:57:19,390,2016-12-09 00:00:00,,,,2019-06-13 15:05:17,Rennes : Anpaa Bretagne,K 02 06A ANP,2014,,,,,BDR13086,"a:3:{s:12:""originalname"";s:13:""bdr_13086.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE BRETAGNE (ANPAA BRETAGNE), ROUVIN A",,,,1,"<p>1 grande affiche (0.84 X 1.18 m), 10 cartes en format A5, 1 guide pédagogique</p>",56,"72, 104",,5566:14,,,,,,,,,,,,,,,,,,,,,,,10315,,,10315,10315,10315,,,
,,,,,,,"Et toi, t'en es où ?",425,2020-06-12 09:09:26,390,2016-04-14 00:00:00,,,,2019-06-13 15:04:49,Paris : Crips Ile de France,"R 00 CRI, 40/287",2014,,,,"a:3:{s:4:""link"";s:70:""http://www.lecrips-idf.net/miscellaneous/animatheque-drogues-es-ou.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR12808,"a:3:{s:12:""originalname"";s:13:""bdr_12808.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",<p>2 panneaux A3 ; 1 guide d'utilisation</p>,57,"72, 73, 104, 79, 77, 82",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,10264,,,10264,10264,10264,,,
,,,,,,,Addiction au cannabis,422,2021-02-15 13:01:41,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Flammarion Médecine-Sciences,R.03.03.B.REY,2009,index,R.03.03.B.REY,,,BIB15071,"a:3:{s:12:""originalname"";s:25:""addiction-au-cannabis.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REYNAUD M, BENYAMINA A, ASSAILLY J-P",1,,BIB15071,1,,51,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10881,978-2-2570-0077-4,149 p.,10881,10881,10881,,,
,,,,,,,"Ces ados qui ""en prennent""",422,2020-12-08 11:04:55,390,2019-01-01 00:00:00,,,Sociologie des consommations toxiques adolescentes,2019-01-01 00:00:00,Toulouse : Presses universitaires du Mirail,"K.02.06.A.LEG, K.02.06.A.LEG, K.02.06.A.LEG",2002,"Tabl., graph., bib.",K.02.06.A.LEG,,,BIB05058,"a:3:{s:12:""originalname"";s:23:""2020-09-11_08.49.29.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE GARREC S,0,,"BIB05058, BIB05058, BIB05058","1, 1, 1",,51,,,"5567:14, 5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11098,2-85816-631-5,329,11098,11098,11098,,,
,,,,,,,Cliniques des addictions,423,2020-10-15 12:29:23,390,2019-01-01 00:00:00,,,"Théories, évaluation, prévention et soins",2019-01-01 00:00:00,Paris : Nathan Université,"R.00.06.FER, R.00.06.FER",2001,"Tabl., graph.",R.00.06.FER,,,BIB05083,"a:3:{s:12:""originalname"";s:23:""2020-10-15_12.25.55.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANDEZ L, CATTEEUW M",0,,"BIB05083, BIB05083","1, 1",,51,,,"5567:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10717,,161,10717,10717,10717,,,
,,,,,,,Drogues et conduites addictives,425,2020-11-04 15:08:58,390,2019-01-01 00:00:00,,,"Comprendre, savoir, aider",2019-01-01 00:00:00,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.02.JOU, R.00.02.JOU",2015,"Tabl., ill. en coul., bib. graph., cartogr., photogr.",R.00.02.JOU,,,BIB16821,"a:3:{s:12:""originalname"";s:10:""1573-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAIN-MENNINGER D, LE LUONG T",0,,"BIB16821, BIB16821, SIL_4506, SIL_4506","1, 1, 1, 1, 1",,51,,,"5568:14, 5569:14, 1519:13, 1520:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",11464,978-2-9161-9244-4,224 p.,11464,11464,11464,,,
,,,,,,,Processus d'accompagnement et d'alliance pour le changement thérapeutique,427,2021-02-08 17:24:31,390,2019-01-01 00:00:00,,,P.A.A.C.T Manuel,2019-01-01 00:00:00,Paris : Fédération Addiction,R.03.04.LAS,2014,"Bib., ill.",R.03.04.LAS,,"a:3:{s:4:""link"";s:87:""http://www.federationaddiction.fr/wp-content/uploads/2014/06/Manuel-PAACT-17juill14.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BIB15489,"a:3:{s:12:""originalname"";s:21:""couv-manuel-paact.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LASCAUX M, COUTERON JP, PHAN O",0,,BIB15489,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12055,,102 p.,12055,12055,12055,,,
,,,,,,,Les pratiques professionnelles dans les Consultations Jeunes Consommateurs (C.J.C.). De l’analyse des pratiques d’un réseau à l’élaboration de recommandations partagées,423,2020-09-10 13:31:44,390,2018-09-10 00:00:00,,,,2018-09-10 00:00:00,Paris : Fédération Addiction,R.03.05.B.APA,2012,,,,,BDR13792,"a:3:{s:12:""originalname"";s:13:""bdr_13792.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TARLEVE E,,,BIB11516,1,,37,,,5568:14,,,,,,,,,,,,,,,,,,,,,,1,8736,,75,8736,8736,8736,,,
,,,,,,,Jeunes et addictions,429,2019-07-24 13:15:26,390,2016-12-21 00:00:00,,,,2016-12-21 00:00:00,Saint-Denis La-Plaine : Observatoire français des drogues et des toxicomanies,"K 02 06A BEC, K 02 06 17/10, K.02.06.A.BEC, K.02.06.A.BEC, K.02.06.A.BEC",2016,,,,"a:3:{s:4:""link"";s:56:""http://www.ofdt.fr/BDD/publications/docs/JAD2016comp.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",BDR13093,"a:3:{s:12:""originalname"";s:13:""bdr_13093.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, ADES JE, BRISACIER AC",1,,"2717, 17.09, BIB18929, BIB18929, BIB18929","1, 1, 1, 1, 1",,51,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",8439,,208,8439,8439,8439,,,
,,,,,,,Les drogues illicites en questions,431,2022-03-01 13:44:42,390,2016-08-22 00:00:00,,,,2016-08-22 00:00:00,Paris : La Documentation française,R 00 BEN,2016,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=152"";s:5:""title"";s:0:"""";s:4:""hits"";i:142;}",BDR12991,"a:3:{s:12:""originalname"";s:13:""bdr_12991.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEN LAKHDAR C, COUTERON JP, BECK F",1,1771-7450,,"1, 1, 1, 1, 1, 1, 1",,40,,,"5566:14, 5565:14, 5564:13, 5568:13, 1519:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",8401,,pp. 11-52,8401,8401,8401,,,
