﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Pass'Santé Jeunes,426,2021-11-19 13:22:12,426,2021-10-26 14:58:02,,0,,2021-11-18 14:50:41,Dijon : Ireps Bourgogne Franche-Comté,,2019,,,,,,"a:3:{s:12:""originalname"";s:43:""jeu-personnages-pass-sante-jeunes-ireps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE-COMTE (IREPS),0,,,1,<p>1 plateau de jeu ; 84 cartes questions ; 1 dé classique ; 1 dé 3 couleurs ; 6 pions</p>,57,"72, 75, 104",,1519:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14593,,,14593,14593,14593,,,
,,,,,,,Mon corps au quotidien en promotion de la santé... en 180 minutes,426,2021-04-12 15:35:52,425,2021-04-08 08:32:38,,0,"Les dents, les mains, le sommeil, le soleil",2021-04-08 08:17:27,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,2019,,,,"a:3:{s:4:""link"";s:89:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_doc_sesa_corps_au_quotidien_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre12-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,1,,34,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,14247,,59,14247,14247,14247,,,
,,,,,,,"A vos sens ! Mieux comprendre son corps pour en prendre soin, et développer une hygiène corporelle adaptée",429,2022-09-14 09:00:41,390,2018-12-19 00:00:00,,,,2019-06-13 15:06:43,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"M 01 01 IRE, 40/352, M.01.01.AVO",2017,,,,"a:3:{s:4:""link"";s:94:""http://handesir.org/en-pratique/les-programmes/animer-aupres-des-enfants-et-jeunes/a-vos-sens/"";s:5:""title"";s:0:"""";s:4:""hits"";i:372;}",BDR13886,"a:3:{s:12:""originalname"";s:19:""10-170927112124.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE),,,BOP07731,"2, 1, 1",<p>1 guide pédagogique ; 6 cartes sur le corps ; 8 cartes sur les gestes du rituel ;&nbsp; 8 cartes sur les règles de fonctionnement du groupe ; 3 cartes évaluation ; 2 cartes sur la peau élastique ; 3 cartes expression ; 11 photos sur les âges ; 13 photos sur les mains ; 7 photos sur les bruites liées à la toilette</p>,55,"72, 75, 77",,"5566:14, 5565:14, 5564:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",10492,,,10492,10492,10492,,,
,,,,,,,A l'eau les mains !,422,2021-10-28 13:06:38,390,2017-11-28 00:00:00,,,Quand te laver les mains ?,2019-06-13 15:06:03,Bruxelles : Office national de la naissance et de l’enfance,"M 01 01A ONE, 50/045",2010,,,,"a:3:{s:4:""link"";s:114:""https://www.pseau.org/outils/ouvrages/one_a_l_eau_les_mains_quand_te_laver_les_mains_comment_te_les_laver_2010.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BDR13447,"a:3:{s:12:""originalname"";s:13:""bdr_13447.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,"1, 1, 1",<p>32 p.</p>,43,75,,"5566:14, 5565:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",10419,,,10419,10419,10419,,,
,,,,,,,"Vocabular. corps, hygiène corporelle, santé",424,2020-05-25 14:02:14,390,2017-10-03 00:00:00,,,,2019-06-13 15:05:41,Schaffhausen : Schubi,"40/242, M.01.02.LEH",0,,,,,BDR13345,"a:3:{s:12:""originalname"";s:54:""vocabular-corps-hygiene-corporelle-et-sante-livret.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LENHERT S, BUSH-BRAND B",,,BOP07318,"1, 1",<p>1 fichier d'exercices reproductibles ; 4 tableaux d'images&nbsp;</p>,55,"72, 75, 77, 82",,"5565:14, 5567:14",,,,,,,,,,,,,,,,,,,,,,1,10364,,,10364,10364,10364,,,
,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,,,2019-06-13 15:05:06,Toulouse : Sedrap,K 01 02 SED,2014,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10297,,,10297,10297,10297,,,
,,,,,,,"Mieux dans son corps, mieux dans sa tête, bien avec les autres !",424,2020-07-01 09:47:05,390,2015-11-17 00:00:00,,,,2019-06-13 15:04:22,Futuroscope : Réseau Canopé,K 01 00 RES,2015,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2015.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR12633,"a:3:{s:12:""originalname"";s:13:""bdr_12633.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRANVILLE V, GRANVILLE V, RIPOCHE E",1,,2283,"1, 1",<p>34 p.</p>,51,75,,"5566:14, 5564:13",,,,,,,,,,,,,,,,,,,,,,1,10221,,34,10221,10221,10221,,,
,,,,,,,Comment appréhender l'impact de l'hygiène corporelle dans sa vie ?,425,2022-01-19 11:13:53,390,2011-09-09 00:00:00,,,,2019-06-13 15:00:44,Le Mans : Comité départemental d'éducation pour la santé de la Sarthe,"M 01 01 COM, 40/137, M.01.01.A.COM",2010,,M 01 01 COM,,,BDR03839,"a:3:{s:12:""originalname"";s:13:""bdr_03839.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE LA SARTHE (CODES 72), ASSOCIATION D'HYGIENE SOCIALE DE LA SARTHE",,,BOP04856,"1, 1, 1","<p>Dossier pédagogique : 81 pages, classeur à anneaux ; 1 photo-expression de 40 photographies couleur, format A5 ; 10 dessins couleur, format A5 ; 64 cartes symboles n/b, format 10,5 x 7,5</p>",55,"73, 81",,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",9728,,,9728,9728,9728,359,,
,,,,,,,e-Bug 6ème/3ème,428,2022-05-10 14:47:55,390,2013-09-08 00:00:00,,,,2019-06-13 14:58:52,Saint-Denis : Institut national d'éducation et de promotion de la santé,"M 01 00 INS, 50/002, K.02.02.DIR, K.02.02.DIR, K.02.02.DIR, K.02.02.DIR",2009,,M 01 00 INS (ERD68) / OP 1380 (CIRDD) / 12 (MGEN 68),,"a:3:{s:4:""link"";s:20:""http://www.e-bug.eu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR03101,"a:3:{s:12:""originalname"";s:13:""bdr_03101.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,"SIL_4908, SIL_4908, SIL_4908, BOP04640, BOP04640, BOP04640, BOP04640","1, 6, 1, 1, 1, 1, 1, 1, 1",<p>91 p.</p>,51,"72, 75",,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 5, 1, 1, 1, 1, 1, 1, 1",9526,,91,9526,9526,9526,,,
,,,,,,,e-Bug CM1/CM2,428,2022-05-10 14:45:46,390,2013-09-08 00:00:00,,,,2019-06-13 14:58:52,Saint-Denis : Institut national d'éducation et de promotion de la santé,"M 01 00 INS, 50/001",2009,,M 01 00 INS (ERD68) / OP 1379 (CIRDD),,"a:3:{s:4:""link"";s:20:""http://www.e-bug.eu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",BDR03100,"a:3:{s:12:""originalname"";s:13:""bdr_03100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"6, 6",<p>71 p.</p>,51,75,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"6, 5",9525,,71,9525,9525,9525,,,
