﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,1,2021-10-11 11:07:52,14561,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",,Paris : Gouvernement français,,,2021,68 p.,,37,,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,,,,,14561,14561,14561,,,
,,,,,,,,Femmes et santé : les enjeux d'aujourd'hui,423,2022-01-04 15:18:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11456,Rapport d'information,,Paris : Délégation aux droits des femmes et à l'égalité des chances entre les hommes et les femmes,"K.03.00.BIL, K.03.00.BIL",,2015,184 p.,,37,Annexes,K.03.00.BIL,,,"a:3:{s:4:""link"";s:106:""https://docs.euromedwomen.foundation/files/ermwf-documents/6519_36-femmesetsantelesenjeuxd'aujourd'hui.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",BIB18408,"a:3:{s:12:""originalname"";s:25:""rapport_information-1.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BILLON A, LABORDE F",0,,,"5568:14, 5564:14",,"BIB18408, BIB18408","1, 1","1, 1",,11456,11456,11456,,,
,,,,,,,,"France, portrait social",427,2020-07-24 17:02:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10648,Edition 2015,,Montrouge : INSEE,V.01.01.GUE,,2015,252 p.,,51,"Tabl., graph., annexes",V.01.01.GUE,,,"a:3:{s:4:""link"";s:88:""https://www.insee.fr/fr/statistiques/fichier/2127910/FPS2015%20Dossier%20de%20presse.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB17303,"a:3:{s:12:""originalname"";s:13:""fporsoc15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUEDJ H, PENICAUD E, RIOUX L",0,,,5567:14,,BIB17303,1,1,,10648,10648,10648,,,
,,,,,,,,"France, portrait social",425,2021-04-23 11:42:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11302,Edition 2017,,Montrouge : INSEE,"V.01.01.TAV, V.01.01.TAV",,2017,277 p.,,51,"Graph., tabl., annexes",V.01.01.TAV,,,"a:3:{s:4:""link"";s:66:""https://www.insee.fr/fr/statistiques/fichier/3197289/FPORSOC17.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",BIB20166,"a:3:{s:12:""originalname"";s:53:""france-portrait-social-edition-2017-9782111513181.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RENAUD T, RIOUX L",0,,,"5568:14, 5564:14",,"BIB20166, BIB20166","1, 1","1, 1",,11302,11302,11302,,,
,,,,,,,,Radiofréquences et santé,427,2020-11-19 17:01:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11973,Mise à jour de l’expertise. Avis de l’Anses. Rapport d’expertise collective,,Maisons-Alfort : anses,P.00.AGE,,2013,428 p.,,37,"Bib., annexes",P.00.AGE,,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011sa0150Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",BIB14999,"a:3:{s:12:""originalname"";s:13:""index-15.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,5564:14,,BIB14999,1,1,,11973,11973,11973,,,
,,,,,,,,Handicap et alors ? Un programme pour agir,429,2023-02-03 13:34:31,390,2018-03-21 00:00:00,,2018-03-21 00:00:00,8590,,,Paris : Mouvement français pour le planning familial,"K 04 03 MFP, K 04 03 MFP",,2015,29,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.planning-familial.org/sites/default/files/2020-02/2018_brochure_programme_handicap_et_alors_planning_familial.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",BDR13554,"a:3:{s:12:""originalname"";s:13:""bdr_13554.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUVEMENT FRANCAIS POUR LE PLANNING FAMILIAL (MFPF),,,,"5566:14, 5565:14",,2771,"1, 1",1,,8590,8590,8590,363,,
,,,,,,,,Désirs d'enfant,429,2021-10-27 13:09:09,390,2016-03-14 00:00:00,,2016-03-14 00:00:00,8342,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,K 03 03 BES,,2016,pp. 27-50,,40,,,,,,BDR12777,"a:3:{s:12:""originalname"";s:13:""bdr_12777.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BESSIN M, LEVILAIN H, DELAISI DE PARSEVAL G",1,,,"5566:14, 5565:14",618,,"1, 1",1,0424-2238,8342,8342,8342,,,
,,,,,,,,Le corps du désir : psychanalyse de la grossesse,429,2019-10-04 14:57:40,390,2012-03-13 00:00:00,,2012-03-13 00:00:00,7500,,,Paris : Dunod,B 00 01 DEL,,2010,344,,51,,B 00 01 DEL,,978-2-10054-556-8,,BDR09478,"a:3:{s:12:""originalname"";s:13:""bdr_09478.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELASSUS JM,,,,5566:14,,1733,1,1,,7500,7500,7500,,,
,,,,,,,,Reproduction et environnement : synthèse,425,2023-05-23 13:49:38,390,2011-05-27 00:00:00,,2011-05-27 00:00:00,6684,,,Paris : Institut national de la santé et de la recherche médicale,P 00 INS,,2011,64,,37,,P 00 INS,,,"a:3:{s:4:""link"";s:102:""https://www.inserm.fr/wp-content/uploads/2017-09/inserm-ec-2011-reproductionenvironnement-synthese.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",BDR03752,"a:3:{s:12:""originalname"";s:13:""bdr_03752.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),,,,5566:14,,1594,1,1,,6684,6684,6684,,,
,,,,,,,,Ado-naissant,429,2019-07-12 13:01:00,390,2009-12-15 00:00:00,,2009-12-15 00:00:00,9561,,,Averbode : Averbode,"K 01 05 AVE, 50/006",,2005,48,,51,,K 01 05 AVE,,,,BDR03193,"a:3:{s:12:""originalname"";s:24:""ado-naissant-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVERBODE, HACHE A",,,,"5566:14, 5565:14",,1513,"2, 1",2,,9561,9561,9561,,,
