﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Suicide : mesurer l’impact de la crise sanitaire liée au Covid-19,426,2022-09-16 10:22:04,427,2022-09-09 14:50:01,1,2022-09-09 14:02:29,15235,Effets contrastés au sein de la population et mal-être chez les jeunes,,Paris : Observatoire national du suicide,,,2022,302,,37,,,,978-2-11-162755-0,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/rapports/suicide-mesurer-limpact-de-la-crise-sanitaire-liee-au-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",,"a:3:{s:12:""originalname"";s:46:""screenshot 2022-09-09 at 16-36-19 ons5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTHOU V, BOULCH A, CARRIERE M",1,,,,,,,,,15235,15235,15235,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Gestion des soins non programmés en médecine générale dans le secteur du Sud Gironde,428,2022-03-22 10:00:50,425,2022-03-09 14:18:07,0,2022-03-09 14:10:56,14862,,Santé publique,Laxou : Société française de santé publique,"U 00 CHE, U 00 CHE",,2021,,pp. 517-526,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-517.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:356;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVILLOT D, ZAMORD T, DURIEUX W, GAY B",0,,,"5569:13, 1520:13, 1519:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14862,14862,14862,,,
,,,,,,,,La course poursuite du diabète et de l’insuffisance cardiaque,426,2022-05-05 14:17:27,390,2016-10-18 00:00:00,,2019-06-13 15:05:11,10310,,,Le Mans : A Forces,T 04 00 AFO,,2016,,,57,,,,,,BDR13051,"a:3:{s:12:""originalname"";s:13:""bdr_13051.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",A FORCES,,,,"5566:14, 1520:13",,,"1, 1",1,,10310,10310,10310,,,
,,,,,,,,Qu'est-ce qu'une urgence ? à la maison à l'école dans la rue,428,2020-06-30 12:22:32,390,2015-11-20 00:00:00,,2019-06-13 15:04:22,10227,,,Paris : Réseau canopé,"S 05 RES, S.05.GRA",,2014,46,,55,,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2014.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR12649,"a:3:{s:12:""originalname"";s:13:""bdr_12649.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,"5566:14, 5564:14",,BOP06444,"1, 1",1,,10227,10227,10227,,,
,,,,,,,,Sauve qui peut !,428,2022-05-10 13:56:34,390,2015-07-07 00:00:00,,2019-06-13 15:04:05,10195,,,Labège : Abeilles editions,"40/281, 40/281",,2014,,,57,,40/281,,,,BDR12387,"a:3:{s:12:""originalname"";s:13:""bdr_12387.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"5566:14, 5565:14",,,"2, 2",1,,10195,10195,10195,,,
,,,,,,,,Je protège mon enfant,428,2020-06-30 12:57:20,390,2011-10-27 00:00:00,,2019-06-13 15:01:29,9899,Apprenez les gestes qui sauvent,,Paris : Tribune Santé,"K 01 09C CRO, 80/103",,2010,,,60,,K 01 09C CRO,,,,BDR09243,"a:3:{s:12:""originalname"";s:13:""bdr_09243.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, MUTUALITE FRANCAISE, SAMU DE PARIS",,,,"5566:14, 5565:14",,,"1, 1",1,,9899,9899,9899,,,
,,,,,,,,Intervenir en situation de crise suicidaire,424,2020-12-23 11:31:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12289,,,Laval : Presses de l'université Laval,T.07.00.LAF,,2008,122 p.,,51,"Graph., tabl., bib., questionnaires, 1 DVD",T.07.00.LAF,,978-2-7637-8638-4,,BIB07252,"a:3:{s:12:""originalname"";s:25:""thumb_l97827637863841.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAFLEUR C, SEGUIN M",0,,,5564:14,,BIB07252,1,1,,12289,12289,12289,,,
,,,,,,,,Mômes en santé. La santé en collectivité pour les enfants de 3 à 18 ans,429,2019-12-13 16:04:49,390,2013-08-20 00:00:00,,2013-08-20 00:00:00,7731,,,Bruxelles : Question santé Asbl,M 02  QUE,,2012,99,,51,,M 02  QUE,,,"a:3:{s:4:""link"";s:27:""http://www.momesensante.be/"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR10905,"a:3:{s:12:""originalname"";s:13:""bdr_10905.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","QUESTION SANTE ASBL, OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE)",,,,5566:14,,1928,1,,,7731,7731,7731,,,
,,,,,,,,Je protège mon enfant,428,2020-06-30 12:54:56,390,2011-10-27 00:00:00,,2011-10-27 00:00:00,7390,,,Paris : Tribune Santé,"S 01 CRO, 80/103",,2011,407,,51,,S 01 CRO,,,,BDR09244,"a:3:{s:12:""originalname"";s:13:""bdr_09244.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, MUTUALITE FRANCAISE, SAMU DE PARIS",,,,"5566:14, 5565:14",,1658,"1, 1",1,,7390,7390,7390,,,
