﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:443;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10633,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,,2015,502 p.,,37,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,,5567:14,,BIB16233,1,1,,10633,10633,10633,,,
,,,,,,,,Santé des personnes sous main de justice,431,2022-02-10 15:36:38,390,2018-12-14 00:00:00,,2018-12-14 00:00:00,8765,,Actualité et Dossier en Santé Publique,Paris : Documentation française,K 08 00,,2018,pp. 7-50,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=161"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",BDR13882,"a:3:{s:12:""originalname"";s:13:""bdr_13882.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HALLEY DES FONTAINES V, CZERNICHOW P",0,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13",(104),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8765,8765,8765,,,
,,,,,,,,L'état de santé de la population en France,429,2021-10-27 14:27:48,390,2017-06-07 00:00:00,,2017-06-07 00:00:00,8502,Rapport 2017,,"Paris : Direction de la recherche, des études, de l'evaluation et des statistiques","G 00 VON, V.01.01.FOU, B 02 00 DAN",,2017,434,,37,,B 02 00 DAN,,,"a:3:{s:4:""link"";s:59:""https://drees.solidarites-sante.gouv.fr/IMG/pdf/esp2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",BDR13237,"a:3:{s:12:""originalname"";s:13:""bdr_13237.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VON LENNEP F, BOURDILLON F, FOURCADE N",1,,,"5565:14, 5564:14, 5566:13",,BIB19553,"1, 1, 1","1, 1",,8502,8502,8502,,,
,,,,,,,,Livre des plans de santé publique : prévention et sécurité sanitaire,426,2020-07-06 07:28:07,390,2011-08-19 00:00:00,,2011-08-19 00:00:00,6744,,,"Paris : Ministère du travail, de l'emploi et de la santé","F 03 01 MIN, F 03 01 12/43, F.00.LIV, F.00.LIV, F.00.LIV",,2011,90,,51,,F 03 01 MIN,,,"a:3:{s:4:""link"";s:48:""http://www.sante.gouv.fr/IMG/pdf/LDP_2011_BD.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",BDR03835,"a:3:{s:12:""originalname"";s:13:""bdr_03835.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DU TRAVAIL DE L'EMPLOI ET DE LA SANTE,,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"1616, BIB10211, BIB10211, BIB10211","1, 1, 1, 1, 1","1, 1, 1, 1",,6744,6744,6744,,,
,,,,,,,,"Lettre à l'éditeur à propos de l'article ""Tuberculose résistante en Seine-Saint-Denis : étude du dépistage autour des cas""",428,2024-01-31 16:01:42,390,2011-02-16 00:00:00,,2011-02-16 00:00:00,7273,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Institut national de veille sanitaire,,,2010,,pp. 305-306,45,,C 00 DEB,,,"a:3:{s:4:""link"";s:97:""https://www.santepubliquefrance.fr/content/download/185757/document_file/82308_10376-10376-ps.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",BDR06925,"a:3:{s:12:""originalname"";s:13:""bdr_06925.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEBEUGNY C,,,,,(29),,,,0245-7466,7273,7273,7273,,,
,,,,,,,,"Tuberculose associée au VIH : incidence et facteurs de risque en France, 1997-2008.",423,2020-09-10 08:12:30,390,2011-02-16 00:00:00,,2011-02-16 00:00:00,7277,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Institut national de veille sanitaire,,,2010,pp. 320-324,,45,,C 03 ABG,,,"a:3:{s:4:""link"";s:55:""http://beh.santepubliquefrance.fr/beh/2010/30/index.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BDR06929,"a:3:{s:12:""originalname"";s:13:""bdr_06929.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABGRALL S, COSTAGLIOLA D, DEL GIUDICE P",1,,,,(30),,,,0245-7466,7277,7277,7277,,,
,,,,,,,,Les maladies transmissibles dans les régions de France,423,2020-09-10 09:38:10,390,2010-08-09 00:00:00,,2010-08-09 00:00:00,6523,,,Paris : Fédération nationale des observatoires régionaux de la santé,"T 01 00 FED, T.00.SCA",,2009,108,,37,,T 01 00 FED,,,,BDR03351,"a:3:{s:12:""originalname"";s:13:""bdr_03351.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS),,,,"5566:14, 5567:14",,"2428, BIB16309","1, 1","1, 1",,6523,6523,6523,,,
