﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les maires et la lutte contre les violences faites aux femmes,426,2024-02-07 09:23:13,426,2024-02-06 16:35:34,1,2024-02-06 16:33:28,16061,Guide pratique,,Paris : AMF,,,2023,27,,51,,,,13 978-2-900078-33-4,"a:3:{s:4:""link"";s:116:""https://www.unccas.org/sites/default/files/2023-11/AMF_Guide%20pratique%20violences%20envers%20les%20femmes_2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:16:""capture667-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES MAIRES DE FRANCE ET DES PRESIDENTS D'INTERCOMMUNALITE (AMF),0,,,,,,,,,16061,16061,16061,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,FRED et Marie,428,2021-01-30 16:01:35,390,2016-06-10 00:00:00,,2019-06-13 15:05:00,10281,,,Bruxelles : LOVO Films,"80/181, 80/181",,2011,,,60,,80/181,,,"a:3:{s:4:""link"";s:25:""http://www.fredetmarie.be"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",BDR12880,"a:3:{s:12:""originalname"";s:13:""bdr_12880.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VINCENT M, HANSENNE C, THEDECK & LENITCH",,,,"5566:14, 5565:14",,,"1, 1",1,,10281,10281,10281,,,
,,,,,,,,Eduquer à la sexualité,423,2020-11-12 14:40:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10849,,,Lyon : Chronique sociale,"I.09.04.PEL, I.09.04.PEL",,2010,270 p.,,51,Bib.,I.09.04.PEL,,,,BIB09701,"a:3:{s:12:""originalname"";s:23:""2020-11-12_14.40.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PELEGE P, PICOD C",0,,,"5567:14, 5569:14",,"BIB09701, BIB09701","1, 1","1, 1",,10849,10849,10849,,,
,,,,,,,,Histoire de vie et alcoolisme,422,2020-12-08 11:37:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11173,A la recherche d'un espace de construction des sens avec les personnes alcooliques,,Paris : Seli Arslan,K.02.06.NIE,,2000,288 p.,,51,"Bib., index",K.02.06.NIE,,2-84276-055-7,,BIB13884,"a:3:{s:12:""originalname"";s:19:""9782842760557-g.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NIEWIADOMSKI C,0,,,5567:14,,BIB13884,1,1,,11173,11173,11173,,,
,,,,,,,,La cyberdépendance en 60 questions,423,2020-12-01 10:26:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12324,,,Paris : Editions Retz,"R.05.NAY, R.05.NAY",,2007,128 p.,,51,"Graph.,  tab.,  bib.,  index",R.05.NAY,,,,BIB09677,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.25.40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NAYEBI JC,0,,,"5564:14, 5569:14",,"BIB09677, BIB09677","1, 1","1, 1",,12324,12324,12324,,,
,,,,,,,,La dépendance amoureuse.,422,2021-02-15 13:04:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10998,Quand le sexe et l'amour deviennent des drogues,,Paris : Odile Jacob,R.05.POU,,2005,182 p.,,51,Bib.,R.05.POU,,2-7381-1652-3,,BIB13851,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.40.00.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POUDAT FX,0,,,5567:14,,BIB13851,1,1,,10998,10998,10998,,,
,,,,,,,,Pour une éducation de la liberté,427,2021-02-08 16:35:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11243,Les étapes du développement de la personnalité,,Lyon : Chronique Sociale,"B.04.01.MAC, B.04.01.MAC",,1989,218 p.,,51,Tabl.,B.04.01.MAC,,,,BIB05120,"a:3:{s:12:""originalname"";s:13:""index-16.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MACCIO C,0,,,"5567:14, 5568:14",,"BIB05120, BIB05120","1, 1","1, 1",,11243,11243,11243,,,
,,,,,,,,La parentalité aujourd'hui fragilisée,425,2019-09-06 08:59:47,390,2018-06-14 00:00:00,,2018-06-14 00:00:00,8640,,,Bruxelles : Yapaka,"B 01 01B NEY, B 01 01B NEY",Temps d'arrêt/lectures,2018,59,,51,,,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta_102-parentalite-neyrand-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR13660,"a:3:{s:12:""originalname"";s:13:""bdr_13660.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NEYRAND G,,,,"5566:14, 5565:14",102,2787,"1, 1",1,,8640,8640,8640,,,
,,,,,,,,Si on en parlait ?,424,2022-01-26 10:41:28,390,2016-10-07 00:00:00,,2016-10-07 00:00:00,5074,,,Paris:Vaincre la mucoviscidose,,,2012,,,55,,,,,,,"a:3:{s:12:""originalname"";s:8:""sion.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAINCRE LA MUCOVISCIDOSE, PASSERELLES EDUCATIVES, UNIVERSITE DE GENEVE",1,,,"1519:13, 1520:13, 5564:13, 5568:13",,"SIL_5074, SIL_5074","1, 1, 1, 1","1, 1, 1, 1",,5074,5074,5074,,,
