﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,COVID-19 : répercussions du confinement sur l’activité de délivrance des médicaments en rétrocession,426,2024-04-25 13:58:13,425,2024-04-24 09:46:24,0,2024-04-24 08:49:42,16168,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-51,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS L, FLANDIN ROFES G, SORLI SC, CESTAC P, PAGES A, EYVRARD F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16168,16168,16168,,,
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,"Plus exposés à la pollution de l’air, les jeunes enfants des ménages modestes, plus fragiles, sont les plus affectés",425,2024-02-09 13:02:06,427,2024-02-09 10:21:56,1,2024-02-09 10:04:30,16075,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/plus-exposes-la-pollution-de-lair-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2024-02-09 at 11-15-42 er1292maj2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUAREZ CASTILLO M, COSTEMALLE V, BENATIA D, LE THI C",0,,,,(1292),,,,1146-9129,16075,16075,16075,,,
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,Baromètre des droits des personnes malades 2023,425,2023-10-06 13:00:59,429,2023-10-03 12:03:14,1,2023-10-03 10:32:05,15848,Rapport de résultats,,Paris : France Assos Santé,,,2023,41,,37,,,,,"a:3:{s:4:""link"";s:101:""https://www.france-assos-sante.org/communique_presse/barometre-des-droits-des-personnes-malades-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 145732.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAY AL, GASPERI L",,,,,,,,,,15848,15848,15848,,,
,,,,,,,,"Addictions. En parler, c'est gagné !",429,2023-10-13 13:40:31,429,2023-07-10 13:23:51,1,2023-07-13 08:34:44,15766,,,Bobigny : Solidel,40/475,,s.d,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""enprleradd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOLIDEL,,,,"5566:13, 5565:13, 5567:13, 5564:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15766,15766,15766,,,
,,,,,,,,Quand les enfants vont mal : comment les aider ?,0,2023-04-04 12:14:40,427,2023-04-04 12:14:40,1,2023-04-04 11:56:56,15646,,,Paris : HCFEA,,,2023,171 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://www.vie-publique.fr/rapport/288607-quand-les-enfants-vont-mal-comment-les-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-04-04 at 14-00-47 288607.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAUT CONSEIL DE LA FAMILLE, DE l'ENFANCE ET DE L'AGE (HCFEA)",0,,,,,,,,,15646,15646,15646,,,
,,,,,,,,Promouvoir la santé mentale des adolescents dans une société en crise,426,2022-12-08 09:34:25,427,2022-12-06 16:46:23,1,2022-12-06 16:21:14,15411,"État des lieux, diagnostic, repérage et pistes d’orientation",,Toulouse : Dispositif régional d'appui en prévention et promotion de la santé Occitanie,,,2022,109,,34,,,,,"a:3:{s:4:""link"";s:90:""https://drapps-occitanie.fr/les-dossiers-du-drapps/dossier-de-connaissance-petite-enfance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:147;}",,"a:3:{s:12:""originalname"";s:21:""sante-mentale-ado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEC E,0,,,,,,,,,15411,15411,15411,,,341
,,,,,,,,Les pénuries de médicaments,426,2022-09-29 10:08:27,422,2022-09-28 11:51:01,1,2022-09-28 11:46:36,15271,Un problème de santé publique,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-53,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1180"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:14:""adsp-119-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANKRI J,0,,,"5567:13, 1520:13, 1519:13, 5564:13, 5569:13, 5566:13, 5568:13, 5565:13",(119),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15271,15271,15271,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
