﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Tabagisme et handicap psychique : étude observationnelle mixte dans un échantillon diversifié d’établissements et de services médico-sociaux,426,2024-04-25 14:30:42,425,2024-04-25 12:49:09,1,2024-04-25 12:06:28,16173,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 33-44,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-33.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANE A, SAETTA S, TRICHARD C",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16173,16173,16173,,,
,,,,,,,,Éradiquer sans prohiber ? Évolutions internationales des politiques publiques de contrôle du tabac au XXIe siècle,426,2024-01-31 15:39:36,425,2024-01-23 15:30:45,1,2024-01-23 14:59:22,16029,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-49,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAICLET AF,0,,,"5569:13, 5568:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16029,16029,16029,,,
,,,,,,,,État des lieux de la situation du tabagisme en France : tendances observées et nouveaux enjeux,426,2024-01-18 16:18:57,425,2024-01-17 15:29:57,1,2024-01-17 15:19:18,16021,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 19-33,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-19.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, PASQUEREAU A, SPILKA S",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16021,16021,16021,,,
,,,,,,,,Escape tabac,424,2023-10-19 13:47:57,424,2023-10-19 13:10:08,0,2023-10-19 12:15:51,15870,,,Paris : Ligue nationale contre le cancer,,,2020,,,57,,,,,"a:3:{s:4:""link"";s:106:""https://www.ligue-cancer.net/75-paris/actualites/escape-tabac-jeu-de-cartes-cooperatif-sur-larret-du-tabac"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUAY F, KANSKI C, GUEDET T",1,,,5564:13,,,1,1,,15870,15870,15870,,,
,,,,,,,,TABACAP,426,2023-01-19 13:31:49,424,2023-01-19 08:41:58,0,2023-01-19 08:29:21,15477,Prévention du tabagisme auprès des personnes en situation de handicap par le développement des compétences psychosociales,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2020,59,,34,,,,,"a:3:{s:4:""link"";s:98:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_documentaire_tabacap_ireps_bfc_2019-v7.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:20:""bib_26576_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDON A,0,,,,,,,,,15477,15477,15477,,,
,,,,,,,,Arrêt du tabac : une personnalisation nécessaire des programmes de sevrage,428,2022-03-22 10:02:03,425,2022-03-09 13:43:06,0,2022-03-09 13:27:46,14859,,Santé publique,Laxou : Société française de santé publique,"R 01 04 GAL, R 00 GAL",,2021,,pp. 505-515,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLOPEL MORVAN K, ALLA F, BONNAY HAMON A, BROUSSE P, GONNEAU A, CASTERA P",0,,,"5569:13, 1520:13, 1519:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14859,14859,14859,,,
,,,,,,,,Tabagisme dans le Grand-Est,422,2021-10-06 13:32:36,422,2021-10-06 13:22:44,0,2021-10-06 13:18:18,14552,,Bulletin d'information de l'ORS,Strasbourg : Observatoire régional de la santé Grand Est,,,2020,6,,40,,,,,"a:3:{s:4:""link"";s:99:""https://ors-ge.org/sites/default/files/documents/ORS%20GE_bulletin%20info%20Tabac_%20mai%202020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-06_13.28.24.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LOTFI I, GOETSCH T, SCHWARZ F, CHAMAGNE L, ANSELM M",,,,5567:13,(4),,1,1,,14552,14552,14552,,,
,,,,,,,,Trente ans de politiques publiques de réduction du tabagisme (1991-2021),426,2022-04-01 08:02:20,427,2021-06-25 10:46:07,1,2021-07-02 08:53:29,14416,"Prévalences, dynamiques de marché et représentations sociales du tabac : principales évolutions depuis la Loi Évin du 10 janvier 1991",Tendances,Paris : Observatoire français des drogues et des toxciomanies,,,2021,7 p.,,40,,,,,"a:3:{s:4:""link"";s:158:""https://www.ofdt.fr/publications/collections/periodiques/lettre-tendances/trente-ans-de-politiques-publiques-de-reduction-du-tabagisme-tendances-145-mai-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-06-25-eftxmd2b5-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUCHET MA, LE NEZET O",0,,,,(145),,,,1295-6910,14416,14416,14416,,,
,,,,,,,,Tabagisme. Prise en charge chez les étudiants,429,2020-11-30 15:08:33,390,2019-01-01 00:00:00,,2020-07-08 13:54:30,11035,Synthèse et recommandations,,Paris : Institut national de la santé et de la recherche médicale,"R.01.06.ANN, R.01.06.ANN",,2004,27 p.,,37,"Tabl., graph.",R.01.06.ANN,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/52"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",BIB04800,"a:3:{s:12:""originalname"";s:23:""2020-08-25_09.39.20.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANNESI-MAESANO I, CARTON S, MELIHAN-CHEININ P",1,,,"5567:14, 5569:14, 1519:13, 5568:13, 5564:13",,"BIB04800, BIB04800","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11035,11035,11035,,,
,,,,,,,,J'arrête de fumer,428,2023-02-16 16:11:43,390,2016-06-15 00:00:00,,2019-06-13 15:05:00,10282,,,Saint-Denis : Santé publique France,"R 01 04 SAN, 80/184, R.01.00.ARR, R.01.00.ARR",,2016,,,60,,,,,"a:3:{s:4:""link"";s:65:""https://www.santepubliquefrance.fr/l-info-accessible-a-tous/tabac"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",BDR12888,"a:3:{s:12:""originalname"";s:13:""bdr_12888.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,,"5566:14, 5565:14, 5564:13, 1519:13, 1520:13, 1534:13, 5567:14, 5569:13, 5568:13",,"SIL_5068, SIL_5068, BOP07105, BOP07105","18, 3, 1, 1, 1, 1, 1, 1, 1","18, 1, 1, 1, 1, 1, 1, 1",,10282,10282,10282,,,
