﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,,1,Volume 2,2024-03-11 15:37:05,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1, 1",<p>120 p.</p>,51,"75, 74, 83",,"5567:13, 1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16120,,,16120,16120,16120,,,
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,,1,Volume 1,2024-03-11 07:27:20,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1",<p>62 p.</p>,51,"74, 83, 75",,"5567:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",16115,,,16115,16115,16115,,,
,,,,,,,Aventure Résilience,426,2024-02-01 10:10:48,425,2024-01-30 15:11:50,,0,Apprends à surmonter les obstacles et à rebondir,2024-01-30 14:17:33,Epone : Positran,,,,,,,,"a:3:{s:12:""originalname"";s:58:""packshot-aventure-resilience-color-positran-1-1024x683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, REYNAUD L",0,,,"1, 1","<p>1 carte ""Situation"" ; 12 cartes ""Perroquets de la perception"" ; 3 cartes ""Thermomètre de confiance"" ; 13 cartes ""émotions"" ; 3 cartes ""CAP ou pas CAP ?"" ; 12 cartes ""Réactions"" ; 2 cartes ""Conséquences"" ; 4 cartes ""Ressources"" ; 1 règle du jeu ; 1 plateau de jeu.</p>",57,72,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16043,,,16043,16043,16043,,,
,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,,1,,2024-01-17 09:57:56,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,2270‑3624,,"1, 1, 1, 1, 1, 1",,40,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",16017,,,16017,16017,16017,,,
,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,,0,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,2023-11-16 15:30:05,Namur : Université de Paix,,2020,,,,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1, 1",<p>175 p.</p>,51,,,"1520:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15896,978-2-87244-000-9,175,15896,15896,15896,,,
,,,,,,,Influence de la peur sur l’attitude et le comportement des usagers de la route envers les campagnes de prévention routière,423,2023-11-16 14:48:09,422,2023-11-14 09:00:40,,0,,2023-11-16 14:47:15,"Kenitra (Maroc) : Faculté d'Economie et de Gestion, Université Ibn Tofail",,2023,,,,"a:3:{s:4:""link"";s:60:""https://ijafame.org/index.php/ijafame/article/view/1304/1178"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 100739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PADAKI SA, KOUEVI T",,2658-8455,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15898,,,15898,15898,15898,,,
,,,,,,,Feelings Addictions,426,2023-10-03 14:14:33,426,2023-09-07 08:50:07,,1,En parler autrement,2023-09-07 08:49:51,Oret : Act in games,,2022,,,,,,"a:3:{s:12:""originalname"";s:55:""feelings_addictions_mockup3d-standingbox-cmyk-0675f.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL",0,,,"1, 1, 1, 1, 1, 1",<p>110 cartes Situations ; 18 cartes Emotion ; 48 cartes Vote ; 1 plateau de jeu ; 1 pion ; 1 livret</p>,57,"72, 104",,"1519:13, 1534:13, 5569:13, 5568:13, 5564:13, 5567:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",15798,,,15798,15798,15798,,,
,,,,,,,Le Bien-être en France,426,2023-09-27 09:44:26,427,2023-09-26 15:41:26,,0,Rapport 2022,2023-09-26 14:35:13,Paris : Les éditions du Cepremap,,2023,,,,"a:3:{s:4:""link"";s:73:""https://www.cepremap.fr/publications/le-bien-etre-en-france-rapport-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:33:""obe-2022-couverture-1168x1536.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERONA M, SENIK C",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15832,978-2-9564629-4-1,129 p.,15832,15832,15832,,,
,,,,,,,L’« éco-anxiété » vue par les jeunes activistes du mouvement climat,426,2023-09-26 14:54:57,427,2023-09-26 12:17:26,,1,,2023-09-26 11:51:16,Paris : Institut national de la jeunesse et de l'éducation populaire,,2023,,,,"a:3:{s:4:""link"";s:93:""https://injep.fr/publication/l-eco-anxiete-vue-par-les-jeunes-activistes-du-mouvement-climat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:59:""screenshot 2023-09-26 at 13-55-13 ias70_eco-anxiete.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LARDEUX L,0,2555-1116,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15830,,4 p.,15830,15830,15830,,,
,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,,1,L'essentiel à savoir,2023-09-25 09:46:30,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1, 1, 1, 1, 1",,34,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",15826,,8,15826,15826,15826,,,344
