﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,« Décoder la santé » : comprendre les fake news pour vérifier l’information en santé,426,2023-12-21 13:38:54,425,2023-12-20 13:54:07,0,2023-12-20 13:53:11,15991,« Fake news et santé : agir avec les jeunes en faveur de l’esprit critique »,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,39,,51,,,,,"a:3:{s:4:""link"";s:93:""https://decodelasante.be/wp-content/uploads/2022/05/decodelasante_synthesedelalitterature.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:18:""sans titre52-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOULENGE O, DOUMONT D, AUJOULAT I",0,,,,,,,,,15991,15991,15991,,,
,,,,,,,,Lever de la barrière linguistique dans la prise en charge médicale de patients allophones,426,2023-06-06 14:16:10,423,2023-04-20 08:41:12,0,2023-04-20 08:23:44,15674,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 783-793,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-783.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DRAY E, EVE K, LALANDE F, ROBERT A, LANTHEAUME S",0,,,"5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15674,15674,15674,,,
,,,,,,,,Rapport final - Projet de capitalisation sur la promotion du dépistage des cancers du sein et du col de l’utérus,426,2022-12-08 09:10:54,427,2022-12-06 14:31:19,0,2022-12-06 14:09:16,15410,,,Laxou : Société française de santé publique,,,2022,51,,37,,,,,"a:3:{s:4:""link"";s:63:""https://www.sfsp.fr/images/Rapport-transversal-CAPS-Oct2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:74:""screenshot 2022-12-06 at 15-15-27 rapport-transversal-caps-oct2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUHIER F, SOUDIER B, GEORGELIN B, GASPARD S, BERDOUGO F",0,,,,,,,,,15410,15410,15410,,,
,,,,,,,,Favoriser le développement global de l’enfant de 0 à 6 ans : quelques principes illustrés pour guider l’action,426,2022-10-14 09:30:37,422,2022-09-28 14:08:19,0,2022-10-07 06:40:14,15275,,,Québec : Institut national de santé publique du Québec,,,2022,,,34,,,,978-2-550-91802-8,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3237"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 161001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, MELANÇON A, MOUCTAR S",,,,,,,,,,15275,15275,15275,,,
,,,,,,,,Effets attendus sur la pauvreté de huit politiques de santé introduites dans la Stratégie nationale de prévention et de lutte contre la pauvreté et dans le Ségur de la santé,426,2022-06-24 09:31:33,429,2022-03-23 11:18:24,1,2022-03-24 14:20:22,14908,Une revue de la littérature,,Paris : Institut de recherche et documentation en économie de la santé,,Document de travail : 86,2022,51,,37,,,,978-2-87812-570-2,"a:3:{s:4:""link"";s:67:""https://www.irdes.fr/recherche/2022/documents-de-travail.html#DT86)"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""capture-212.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICARD D, DOURGNON P, POUCINEAU J",,,,,,,,,2102-6386,14908,14908,14908,,,
,,,,,,,,Lutte contre la Covid-19 auprès de populations en grande précarité en France : partage des connaissances sur les stratégies de dépistage,426,2021-06-14 08:38:50,426,2021-06-11 11:45:25,0,2021-06-11 11:44:39,14393,,,Saint-Maurice : Santé publique France,,Méthode,2021,,,37,,,,,"a:3:{s:4:""link"";s:282:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/rapport-synthese/lutte-contre-la-covid-19-aupres-de-populations-en-grande-precarite-en-france-partage-des-connaissances-sur-les-strategies-de-depistage"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:15:""capture-142.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VANDENTORREN S, LAPORTE A, DELMAS G",1,,,,,,,,,14393,14393,14393,,,
,,,,,,,,"Synthèse d'actions prometteuses, émergentes et innovantes en Grand Est",425,2021-06-23 14:13:34,423,2020-03-30 12:18:55,0,2020-03-30 11:53:39,13695,Valorisons nos actions ! Une démarche de partage de connaissances en Grand Est. Compétences psychosociales. Nutrition,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2018,115,,37,,I.02.HER,,,"a:3:{s:4:""link"";s:87:""https://www.ireps-grandest.fr/images/Nos_productions/Synth%C3%A8seIAPIE18_web_mai19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",,"a:3:{s:12:""originalname"";s:11:""l_iapie.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HERASSE C, CHRISTOPHE E, OBERLE M",1,,,"5568:13, 5564:13",,,"1, 1","1, 1",,13695,13695,13695,,,
,,,,,,,,Prévenir les risques auditifs et extra-auditifs à l'adolescence,428,2021-05-25 14:49:51,423,2020-03-19 14:33:54,1,2020-03-19 14:24:12,13680,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"P 02 05 BOY, P.02.05.BOY",D-CoDé Santé,2019,24,,34,,P.02.05.BOY,,,"a:3:{s:4:""link"";s:59:""https://www.fnes.fr/wp-content/uploads/2019/10/DC_RA_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:397;}",,"a:3:{s:12:""originalname"";s:20:""dc_ra_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOYER A, LHOURS G",0,,,"5569:13, 5568:13, 1519:13, 1534:13, 5564:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,13680,13680,13680,,,
,,,,,,,,Prévenir l'exposition aux perturbateurs endocriniens en périnatalité,428,2021-05-25 14:48:01,423,2020-03-19 10:44:24,1,2020-03-19 10:27:47,13676,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"P 02 00 MAL, P.02.00.MAL",D-CoDé Santé,2019,28,,34,,P.02.00.MAL,,,"a:3:{s:4:""link"";s:59:""https://www.fnes.fr/wp-content/uploads/2019/10/DC_PE_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",,"a:3:{s:12:""originalname"";s:20:""dc_pe_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALVAULT C, RAMBLIERE L",0,,,"5569:13, 5568:13, 1519:13, 1534:13, 5564:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,13676,13676,13676,,,
