﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avoir son propre chez soi : une envie omniprésente chez les jeunes,426,2021-12-22 11:13:44,425,2021-12-15 12:54:24,0,2021-12-15 12:48:23,14691,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2018,4,,40,,,,,"a:3:{s:4:""link"";s:94:""https://injep.fr/publication/avoir-son-propre-chez-soi-une-envie-omnipresente-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:16:""sans titre45.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DATSENKO R, GUISSE N, HOIBIAN S, TIMOTEO J",0,,,,(19),,,,2555-1116,14691,14691,14691,,,
,,,,,,,,Activité physique,426,2021-11-18 09:47:58,427,2021-11-15 15:29:02,0,2021-11-15 15:04:32,14626,Prévention et traitement des maladies chroniques,,Les Ulis : EDP Sciences,,Expertise collective,2019,805,,37,,,,978-2-7598-2328-4,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:83:""screenshot-2021-11-15-at-16-22-02-expcol_2019_activite-physique_erratum2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14626,14626,14626,,,
,,,,,,,,Activité physique,426,2021-11-12 09:59:06,427,2021-11-05 10:34:39,0,2021-11-05 10:15:03,14606,Prévention et traitement des maladies chroniques. Synthèse et recommandations,,Les Ulis : EDP Sciences,,Expertise collective,2019,124,,37,,,,978-2-7598-2329-1,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-11-05-at-11-20-59-expcol_2019_activite-physique_synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14606,14606,14606,,,
,,,,,,,,Psychologie de la santé,427,2020-07-08 15:39:43,390,2013-04-19 00:00:00,,2019-06-13 06:07:55,7644,"Modèles, concepts et méthodes",,Paris : Dunod,"B 04 BRU, B.04.00.BRU",Sociale,2002,440 p.,,51,,B 04 BRU,,978-2-10049-039-7,,BDR10546,"a:3:{s:12:""originalname"";s:28:""psychologie_de_la_sant--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUCHON SCHWEITZER M,,,,"5566:14, 5568:14",,"1820, BIB02242","1, 1",1,,7644,7644,7644,,,
,,,,,,,,Pourquoi se soigne-t-on ?,424,2020-07-07 12:44:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12310,Enquête sur la rationalité morale de l'observance,,Lormont : Editions le bord de l'eau,B.03.02.REA,Clair & Net,2007,304 p.,,51,"Bib., graph., fig.",B.03.02.REA,,978-8-915651-77-5,,BIB07537,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.42.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REACH G, ENGEL P",0,,,5564:14,,BIB07537,1,1,,12310,12310,12310,,,
,,,,,,,,Promouvoir la santé mentale de la population,426,2023-01-06 11:22:39,390,2017-05-11 00:00:00,,2017-05-11 00:00:00,8491,,La santé en action,Saint-Maurice : Santé publique France,T 07 00 DUR,,2017,pp. 8-46,,40,,,,,"a:3:{s:4:""link"";s:119:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2017-n-439-promouvoir-la-sante-mentale-de-la-population"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",BDR13199,"a:3:{s:12:""originalname"";s:13:""bdr_13199.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, ARCELLA GIRAUX P, SEBBANE D",1,,,"5566:14, 5565:14, 1520:13, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13",(439),"SIL_5200, SIL_5200","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,8491,8491,8491,,,341
,,,,,,,,L’entretien de face à face,425,2020-05-07 09:59:14,398,2017-02-28 14:05:40,,2017-02-28 13:51:46,5134,Dans la relation d'aide,,Issy-les-Moulineaux  : ESF éditeur,,Collection Formation Permanente,1998,159,,51,,,,2-7101-1278-7,,,"a:3:{s:12:""originalname"";s:19:""9782710124832fs.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUCCHIELLI R,0,,,1519:13,,SIL_5134,1,1,,5134,5134,5134,,,
,,,,,,,,Psychologie de la santé,425,2020-05-07 10:00:30,398,2017-02-28 13:46:23,,2017-02-28 13:33:07,5133,Perspectives qualitatives et cliniques,,Bruxelles : Mardaga,,,2002,272,,51,,,,2-87009-792-1,,,"a:3:{s:12:""originalname"";s:19:""9782870097922fs.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTIAGO-DELEFOSSE M,0,,,1519:13,,SIL_5133,1,1,,5133,5133,5133,,,
,,,,,,,,Les concepts fondamentaux de la psychologie de la santé,425,2020-05-07 10:02:45,398,2017-02-28 13:25:10,,2017-02-28 13:19:58,5132,,,Paris : Dunod,,Sociale,2006,268,,51,,,,2-10-048590-3,,,"a:3:{s:12:""originalname"";s:19:""9782100485901fs.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FISCHER GN, TARQUINIO C",0,,,1519:13,,SIL_5132,1,1,,5132,5132,5132,,,
,,,,,,,,Je me sens bien quand... Photo-expression sur le thème de la santé et du bien-être,426,2023-01-06 11:22:53,390,2016-07-27 00:00:00,,2016-07-27 00:00:00,5064,,,Charleroi-Thuin:Centre local de promotion de la santé de Charleroi,"B 03 04C CLC, 40/268, I.00.MUT",,2013,,,58,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01500.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE LOCAL DE PROMOTION DE LA SANTE CHARLEROI-THUIN,,,,"1519:13, 1520:13, 5566:14, 5565:14, 5564:14, 5568:13, 5569:13",,"SIL_5064, SIL_5064, BOP06867","1, 1, 2, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,5064,5064,5064,341,,
